header;abc08;time;space;abcbmc2;time;space;abcbmc3;time;space;abcdprove;time;space;abcsuperprove;time;space;aigtrav;time;space;bip;time;space;bipzzimc;time;space;cip;time;space;ic3;time;space;mbmc;time;space;mcaigerbmc;time;space;mcaigerind;time;space;mcsti;time;space;nusmvbdd;time;space;nusmvbmc;time;space;pdtrav;time;space;tipbmc;time;space;tipbmc08;time;space;tipind;time;space;tiplnd;time;space
nusmvguidancep1;unsat;6;32;timeout;900;740;timeout;900;687;unsat;1;35;unsat;1;24;timeout;900;4576;unsat;0;0;unsat;0;9;unsat;0;0;unsat;1;14;timeout;900;697;timeout;900;300;unsat;0;6;unsat;6;22;memout;231;7002;timeout;900;422;unsat;6;59;unknown;25;206;unknown;23;235;unsat;1;5;unsat;1;8
nusmvguidancep2;unknown;305;124;timeout;900;337;unknown;2;23;unsat;3;42;unsat;31;54;timeout;900;3965;unsat;28;58;unsat;18;57;unsat;0;7;unsat;5;16;timeout;900;120;timeout;900;42;timeout;900;38;timeout;900;620;memout;229;7001;timeout;900;219;unsat;116;102;timeout;900;330;timeout;900;382;timeout;900;223;timeout;900;278
nusmvguidancep4;unsat;1;28;timeout;900;1952;unknown;28;419;unsat;1;36;unsat;1;24;unsat;3;169;unsat;0;0;unsat;0;9;unsat;0;0;unsat;1;12;timeout;900;1170;unknown;74;472;timeout;900;96;timeout;900;535;memout;228;7002;timeout;900;608;unsat;16;89;unknown;10;191;unknown;9;215;unsat;0;4;unsat;0;4
nusmvguidancep5;timeout;900;105;timeout;900;276;unknown;1;24;unsat;4;24;unsat;83;181;timeout;900;2690;unsat;363;238;unsat;62;102;unsat;6;24;unsat;3;16;timeout;900;151;timeout;900;48;timeout;900;52;timeout;900;850;memout;232;7001;timeout;900;154;unsat;113;269;timeout;900;396;timeout;900;348;unsat;1;5;unsat;1;5
nusmvguidancep6;unsat;14;35;timeout;900;864;unknown;1;23;unsat;4;47;unsat;22;52;timeout;900;4056;unsat;12;41;unsat;7;34;unsat;0;6;unsat;3;16;timeout;900;154;timeout;900;44;timeout;900;52;timeout;900;723;memout;231;7001;timeout;900;226;unsat;110;104;timeout;900;260;timeout;900;293;timeout;900;223;timeout;900;277
nusmvguidancep7;timeout;900;188;timeout;900;569;unknown;2;25;unsat;12;28;unsat;87;198;timeout;901;5894;unsat;31;93;unsat;8;44;unsat;5;38;unsat;19;18;timeout;900;109;timeout;900;43;timeout;900;36;unsat;56;55;memout;238;7002;timeout;900;217;unsat;113;104;timeout;900;669;timeout;900;547;unsat;3;11;unsat;19;30
nusmvguidancep8;unsat;15;35;timeout;900;934;unknown;2;27;unsat;2;24;unsat;30;76;timeout;901;5793;unsat;34;74;unsat;29;77;unsat;0;6;unsat;4;17;timeout;900;234;timeout;900;48;timeout;900;47;timeout;900;698;memout;231;7001;timeout;900;230;unsat;112;102;timeout;900;621;timeout;900;580;timeout;900;266;timeout;900;231
nusmvguidancep9;unsat;10;28;timeout;900;640;unknown;1;26;unsat;3;47;unsat;35;96;timeout;900;993;unsat;1;14;unsat;1;17;unsat;1;10;unsat;3;15;timeout;900;652;timeout;900;61;timeout;900;71;timeout;900;709;memout;232;7002;timeout;900;349;unsat;113;102;timeout;900;310;timeout;900;260;unsat;0;4;unsat;1;6
nusmvqueue;timeout;900;296;timeout;900;187;unknown;1;21;unknown;759;391;timeout;900;720;memout;476;7000;timeout;900;341;timeout;900;388;timeout;900;325;timeout;900;60;timeout;900;213;timeout;900;29;timeout;900;28;timeout;900;176;memout;332;7001;timeout;900;119;unsat;83;61;timeout;900;232;timeout;900;257;timeout;900;126;timeout;900;284
nusmvreactorp1;unsat;0;4;timeout;900;4714;unknown;0;14;unsat;0;6;unsat;0;13;unsat;0;0;unsat;0;0;unsat;0;9;unsat;0;0;unsat;0;0;unsat;0;0;unknown;2;336;unsat;0;0;unsat;0;0;unsat;0;21;unknown;9;272;unsat;0;0;unsat;0;0;unsat;0;0;unsat;0;0;unsat;0;0
nusmvreactorp2;timeout;900;98;timeout;900;386;timeout;900;337;timeout;900;176;timeout;900;405;timeout;900;5293;timeout;900;862;timeout;900;1176;timeout;900;604;unsat;108;25;timeout;900;607;timeout;900;110;timeout;900;45;timeout;900;369;memout;702;7002;timeout;900;730;unsat;4;56;timeout;900;174;timeout;900;289;unsat;408;93;timeout;900;105
nusmvreactorp3;unsat;0;20;timeout;900;1707;unknown;21;261;unsat;0;29;unsat;1;24;timeout;900;2098;unsat;0;0;unsat;0;7;unsat;0;0;unsat;1;12;timeout;900;886;unknown;32;339;unsat;0;0;unsat;0;0;timeout;900;6077;timeout;900;731;unsat;2;49;unknown;16;145;unknown;4;159;unsat;0;4;unsat;0;4
nusmvreactorp4;unsat;2;20;timeout;900;733;unknown;370;390;unsat;1;40;unsat;1;24;timeout;900;4268;unsat;0;9;unsat;0;15;unsat;0;6;unsat;7;14;timeout;900;772;timeout;900;164;unsat;0;5;unsat;6;17;timeout;900;4774;timeout;900;747;unsat;10;58;unknown;26;153;unknown;12;175;unsat;1;5;unsat;1;7
nusmvreactorp5;unsat;0;19;timeout;900;373;unknown;148;136;unsat;0;20;unsat;1;15;unsat;0;33;unsat;0;0;unsat;0;7;unsat;0;0;unsat;1;10;timeout;900;874;timeout;900;83;unsat;0;0;unsat;0;0;memout;554;7001;timeout;900;732;unsat;1;50;unknown;19;149;unknown;4;159;unsat;0;0;unsat;0;0
nusmvreactorp6;timeout;900;119;timeout;900;378;timeout;900;322;timeout;900;156;timeout;900;437;memout;675;7001;timeout;900;593;timeout;900;823;timeout;900;771;unsat;115;26;timeout;900;572;timeout;900;88;timeout;900;46;timeout;900;713;memout;703;7001;timeout;900;742;unsat;54;186;timeout;900;223;timeout;900;545;unsat;402;112;timeout;900;105
nusmvsyncarb10p2;unsat;0;6;timeout;900;332;unknown;42;51;unsat;0;14;unsat;2;67;unsat;3;168;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;6;timeout;900;343;unknown;21;49;unknown;266;50;unsat;0;3;unsat;0;2;timeout;900;856;unsat;1;55;unknown;2;147;unknown;0;21;unsat;0;0;unsat;0;0
nusmvsyncarb5p2;unsat;0;4;timeout;900;190;unknown;10;27;unsat;0;14;unsat;0;30;unsat;0;0;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;0;timeout;900;204;unknown;9;17;timeout;900;5;unsat;0;0;unsat;0;0;timeout;900;785;unsat;1;51;unknown;0;25;unknown;0;2;unsat;0;0;unsat;0;0
nusmvtcasp1;sat;4;40;sat;0;16;sat;0;17;sat;0;29;sat;3;31;timeout;900;4569;sat;1;12;sat;1;18;sat;0;6;sat;9;22;sat;0;6;sat;0;10;sat;1;10;sat;2;19;memout;202;7000;sat;2;61;sat;1;49;sat;0;6;sat;0;6;sat;1;7;sat;2;16
nusmvtcasp2;unsat;3;41;timeout;900;362;unknown;76;85;unsat;1;43;unsat;2;25;timeout;900;4650;unsat;0;9;unsat;0;15;unsat;0;6;unsat;5;24;timeout;900;1212;timeout;900;61;unsat;0;6;unsat;1;20;memout;200;7001;timeout;900;454;unsat;34;77;timeout;900;187;timeout;900;206;unsat;1;6;unsat;1;6
nusmvtcasp3;unsat;2;40;timeout;900;493;unknown;44;96;unsat;1;62;unsat;2;25;timeout;900;5520;unsat;1;11;unsat;1;19;unsat;0;6;unsat;81;45;timeout;900;1180;timeout;900;51;unsat;0;5;unsat;1;11;memout;202;7004;timeout;900;485;unsat;33;69;timeout;900;182;timeout;900;201;unsat;1;6;unsat;1;6
nusmvtcasp4;sat;3;42;sat;0;19;sat;0;18;sat;0;30;sat;3;25;memout;812;7001;sat;1;14;sat;1;20;sat;0;7;sat;12;23;sat;0;10;sat;1;13;sat;3;13;sat;2;25;memout;201;7004;sat;3;71;sat;2;54;sat;0;7;sat;0;8;sat;1;8;sat;3;20
nusmvtcasp5;sat;2;43;sat;1;27;sat;0;22;sat;2;44;sat;3;33;memout;646;7002;sat;5;20;sat;5;27;sat;1;13;sat;20;26;sat;1;16;sat;8;20;sat;14;20;sat;10;45;memout;203;7001;sat;11;106;sat;12;61;sat;2;12;sat;1;13;sat;2;12;timeout;900;273
nusmvtcasp6;sat;2;42;sat;0;22;sat;0;19;sat;0;26;sat;3;32;timeout;900;4639;sat;2;15;sat;2;22;sat;0;8;sat;28;23;sat;0;10;sat;3;14;sat;3;14;sat;3;31;memout;203;7003;sat;4;77;sat;3;55;sat;1;8;sat;0;10;sat;1;9;sat;469;194
nusmvtcastp1;sat;4;43;sat;0;16;sat;0;15;sat;0;30;sat;3;25;timeout;900;4569;sat;1;12;sat;1;18;sat;0;7;sat;8;22;sat;0;7;sat;0;10;sat;1;10;sat;0;8;memout;198;7001;sat;2;62;sat;1;50;sat;0;6;sat;0;6;sat;1;6;sat;5;24
nusmvtcastp2;unsat;2;43;timeout;900;366;unknown;110;104;unsat;1;63;unsat;2;25;timeout;900;4654;unsat;0;9;unsat;0;15;unsat;0;6;unsat;6;22;timeout;900;1103;timeout;900;60;unsat;0;6;unsat;1;20;memout;202;7002;timeout;900;465;unsat;34;74;timeout;900;215;timeout;900;232;unsat;1;6;unsat;1;7
nusmvtcastp3;unsat;2;41;timeout;900;490;unknown;37;84;unsat;1;44;unsat;2;25;timeout;900;5520;unsat;0;10;unsat;1;20;unsat;0;6;unsat;105;43;timeout;900;1184;timeout;900;54;unsat;0;6;unsat;1;11;memout;202;7001;timeout;900;496;unsat;33;70;timeout;900;189;timeout;900;212;unsat;1;7;unsat;1;6
nusmvtcastp4;sat;3;40;sat;0;22;sat;0;18;sat;0;30;sat;3;30;memout;803;7002;sat;1;14;sat;1;20;sat;0;8;sat;12;23;sat;0;10;sat;2;13;sat;2;13;sat;1;23;memout;200;7002;sat;3;72;sat;3;55;sat;0;7;sat;0;9;sat;1;9;sat;13;42
nusmvtcastp5;sat;2;41;sat;1;27;sat;0;22;sat;2;62;sat;3;33;memout;646;7001;sat;5;21;sat;5;27;sat;1;13;sat;18;23;sat;1;17;sat;7;21;sat;15;21;sat;10;47;memout;202;7004;sat;11;107;sat;14;62;sat;2;12;sat;1;15;sat;2;12;timeout;900;297
nusmvtcastp6;sat;4;44;sat;0;21;sat;0;18;sat;0;29;sat;3;29;timeout;900;4639;sat;2;15;sat;2;22;sat;0;8;sat;27;28;sat;0;9;sat;2;15;sat;3;15;sat;4;30;memout;203;7003;sat;4;78;sat;3;56;sat;1;8;sat;0;10;sat;1;10;sat;524;211
pcip1;sat;1;35;sat;0;14;sat;0;6;sat;0;23;sat;2;25;timeout;901;5844;sat;0;0;sat;0;10;sat;0;0;sat;1;16;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;150;7005;sat;0;38;sat;0;41;sat;0;0;sat;0;0;sat;0;5;sat;0;5
pcip1neg;sat;2;35;sat;0;13;sat;0;6;sat;0;18;sat;2;24;timeout;901;5845;sat;0;0;sat;0;7;sat;0;0;sat;1;17;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;159;7003;sat;0;36;sat;0;40;sat;0;0;sat;0;0;sat;0;5;sat;0;5
pcipftimo;sat;1;34;sat;0;6;sat;0;6;sat;0;20;sat;2;25;memout;338;7002;sat;0;0;sat;0;11;sat;0;0;sat;1;15;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;136;7001;sat;0;36;sat;0;40;sat;0;0;sat;0;0;sat;0;5;sat;0;5
pciptimo;sat;2;46;sat;0;6;sat;0;6;sat;0;25;sat;2;25;memout;343;7001;sat;0;0;sat;0;7;sat;0;0;sat;1;14;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;140;7005;sat;0;35;sat;0;40;sat;0;0;sat;0;0;sat;0;5;sat;0;5
pciptimoneg;sat;1;34;sat;0;6;sat;0;6;sat;0;24;sat;2;25;memout;333;7000;sat;0;0;sat;0;10;sat;0;0;sat;1;12;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;137;7006;sat;0;35;sat;0;40;sat;0;0;sat;0;0;sat;0;5;sat;0;5
pdtpmsam2901;unsat;2;41;timeout;900;245;unknown;0;16;unsat;2;30;unsat;2;16;timeout;900;1681;unsat;224;220;unsat;0;10;timeout;900;487;unsat;49;43;timeout;900;120;timeout;900;18;timeout;900;20;timeout;900;42;timeout;900;2239;timeout;900;61;unsat;51;56;timeout;900;52;timeout;900;120;unsat;1;7;unsat;1;7
pdtpmsarbiter;unsat;0;4;timeout;900;1816;unknown;4;17;unsat;0;6;unsat;0;12;unsat;3;337;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;0;timeout;900;456;unknown;1;60;timeout;900;10;unsat;0;0;unsat;0;0;timeout;900;1706;unsat;0;0;unknown;0;0;unsat;0;0;unsat;0;0;unsat;0;0
pdtpmsblackjack;unsat;6;25;timeout;900;301;unknown;2;26;unsat;1;22;unsat;0;14;timeout;900;4338;unsat;0;0;unsat;0;7;unsat;0;1;unsat;1;12;timeout;900;416;unsat;0;0;timeout;900;32;unsat;38;81;unsat;1;80;timeout;900;1300;unsat;38;77;unknown;0;2;unknown;0;2;unsat;0;0;unsat;0;0
pdtpmsbufferalloc;unsat;2;14;timeout;900;194;unknown;0;15;unsat;0;16;unsat;0;12;memout;591;7000;timeout;900;632;timeout;900;618;timeout;900;853;timeout;900;51;timeout;900;153;timeout;900;6;timeout;900;6;timeout;900;30;timeout;900;1349;timeout;900;55;unsat;20;45;timeout;900;48;timeout;900;62;unsat;0;3;unsat;0;3
pdtpmscoherence;unsat;3;21;timeout;900;264;unknown;0;16;unsat;0;21;unsat;1;15;memout;674;7000;timeout;900;582;timeout;900;503;timeout;900;953;unsat;3;15;timeout;900;197;timeout;900;10;timeout;900;12;timeout;900;57;unsat;63;83;timeout;900;81;unsat;42;61;timeout;900;42;timeout;900;74;unsat;0;4;unsat;0;4
pdtpmseisenberg;unsat;7;34;timeout;900;147;unknown;1;19;unsat;1;25;unsat;1;16;timeout;900;1745;timeout;900;394;timeout;900;424;timeout;900;663;unsat;138;43;timeout;900;297;timeout;900;18;timeout;900;21;timeout;900;55;memout;420;7009;timeout;900;121;unsat;68;73;timeout;900;78;timeout;900;144;unsat;1;6;unsat;1;6
pdtpmsfpmult;unsat;5;20;timeout;900;321;unknown;0;18;unsat;1;21;unsat;0;13;memout;409;7002;timeout;900;852;unsat;5;24;unsat;1;15;unsat;3;19;timeout;900;217;timeout;900;131;timeout;900;11;timeout;900;241;timeout;900;723;timeout;900;122;unsat;41;112;timeout;900;208;timeout;900;244;unsat;0;4;unsat;0;4
pdtpmsgigamax;unsat;4;19;timeout;900;275;unknown;2;25;unsat;1;21;unsat;1;15;timeout;900;3934;unsat;0;6;unsat;0;12;unsat;0;4;unsat;1;14;timeout;900;279;timeout;900;38;timeout;900;22;timeout;900;196;unsat;307;1236;timeout;900;98;unsat;43;73;unknown;13;186;unknown;10;201;unsat;0;4;unsat;0;4
pdtpmsgoodbakery;unsat;7;40;timeout;900;199;unknown;1;22;unsat;1;28;unsat;0;15;timeout;901;6415;timeout;900;1913;timeout;900;2292;timeout;900;701;unsat;129;33;timeout;900;506;timeout;900;25;timeout;900;42;timeout;900;80;unsat;156;134;timeout;900;142;unsat;45;73;timeout;900;96;timeout;900;155;unsat;1;7;unsat;1;7
pdtpmsheap;unsat;7;23;timeout;900;206;unknown;1;18;unsat;1;20;unsat;0;13;memout;693;7000;timeout;900;574;timeout;900;476;timeout;900;604;unsat;1;12;timeout;900;289;timeout;900;10;timeout;900;10;timeout;900;56;unsat;80;382;timeout;900;84;unsat;32;62;timeout;900;39;timeout;900;73;unsat;0;5;unsat;0;5
pdtpmsmatrix;unsat;2;13;timeout;900;673;unknown;53;104;unsat;0;17;unsat;0;13;memout;466;7001;unsat;0;6;unsat;0;7;unsat;0;5;unsat;0;7;unknown;760;3861;unknown;750;287;timeout;900;14;unsat;241;56;unsat;2;66;timeout;900;221;unsat;5;48;unknown;45;70;unknown;15;58;unsat;0;0;unsat;0;0
pdtpmsmiim;unsat;0;10;timeout;900;593;unknown;2;26;unsat;0;15;unsat;0;13;timeout;900;4296;unsat;176;390;unsat;0;9;unsat;158;126;unsat;0;10;timeout;900;545;timeout;900;148;timeout;900;34;timeout;900;362;timeout;900;1069;timeout;900;403;unsat;19;92;unknown;1;64;unknown;1;71;unsat;0;3;unsat;0;3
pdtpmsns2;unsat;2;33;timeout;900;211;unknown;0;17;unsat;1;26;unsat;1;16;timeout;900;1102;timeout;900;618;timeout;900;496;timeout;900;715;unsat;63;40;timeout;900;219;timeout;900;17;timeout;900;21;timeout;900;65;timeout;900;791;timeout;900;126;unsat;75;78;timeout;900;93;timeout;900;138;unsat;0;6;unsat;1;6
pdtpmsns3;unsat;4;45;timeout;900;224;unknown;0;17;unsat;1;34;unsat;1;17;timeout;901;5513;timeout;900;642;timeout;900;1011;timeout;900;520;timeout;900;88;timeout;900;223;timeout;900;15;timeout;900;35;timeout;900;51;timeout;900;3755;timeout;900;117;unsat;85;82;timeout;900;69;timeout;900;108;unsat;1;7;unsat;1;7
pdtpmspalu;unsat;2;36;timeout;900;231;unknown;0;16;unsat;4;27;unsat;1;22;memout;431;7000;timeout;900;564;timeout;900;568;timeout;900;1016;unsat;5;26;timeout;900;191;timeout;900;53;timeout;900;26;timeout;900;152;timeout;900;3425;timeout;900;73;unsat;1;55;timeout;900;333;timeout;900;417;unsat;0;6;unsat;0;6
pdtpmsretherrtf;unsat;10;21;timeout;900;199;unknown;1;19;unsat;0;16;unsat;1;15;memout;640;7002;timeout;900;749;unsat;0;7;timeout;900;382;unsat;0;7;timeout;900;332;timeout;900;12;timeout;900;13;timeout;900;91;unsat;1;40;timeout;900;147;unsat;33;62;timeout;900;58;timeout;900;112;unsat;0;4;unsat;0;4
pdtpmsrethersqo;unsat;9;18;timeout;900;247;unknown;1;17;unsat;1;18;unsat;0;14;timeout;901;5729;timeout;900;819;unsat;0;7;timeout;900;740;unsat;0;7;timeout;900;226;timeout;900;8;timeout;900;8;timeout;900;67;unsat;1;49;timeout;900;110;unsat;32;59;timeout;900;46;timeout;900;69;unsat;0;3;unsat;0;3
pdtpmsrotate32;unsat;4;22;timeout;900;728;unknown;0;15;unsat;0;22;unsat;0;17;memout;696;7001;unsat;1;8;unsat;0;7;unsat;0;9;unsat;1;14;timeout;900;234;unknown;647;342;unsat;0;2;unsat;1;3;timeout;900;1549;timeout;900;329;unsat;10;50;unknown;33;191;unknown;24;240;unsat;0;4;unsat;0;4
pdtpmss1269b;unsat;0;15;timeout;900;626;unknown;0;20;unsat;0;15;unsat;1;15;unsat;0;0;unsat;0;0;unsat;0;7;unsat;0;0;unsat;1;12;timeout;900;1001;timeout;900;184;unsat;0;0;unsat;0;0;timeout;900;4740;timeout;900;501;unsat;2;49;unknown;1;130;unknown;1;138;unsat;0;4;unsat;0;4
pdtpmssfeistel;unsat;3;96;timeout;900;674;unknown;1;26;unsat;2;53;unsat;1;17;memout;607;7000;unknown;329;1899;timeout;900;1492;timeout;900;694;timeout;900;120;timeout;900;371;timeout;900;54;timeout;900;126;timeout;900;491;timeout;900;1656;timeout;900;275;unsat;24;87;timeout;900;117;timeout;900;167;unsat;3;13;unsat;3;13
pdtpmssyncarb;unsat;0;11;timeout;900;762;unknown;113;147;unsat;0;15;unsat;0;12;timeout;900;4139;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;6;timeout;900;884;unknown;121;161;timeout;900;135;unsat;0;3;timeout;900;647;timeout;900;922;unsat;0;42;unknown;1;42;unknown;1;43;unsat;0;0;unsat;0;0
pdtpmstimeout;unsat;3;21;timeout;900;143;unknown;0;15;unsat;0;21;unsat;1;15;timeout;901;6287;timeout;900;1345;timeout;900;1566;timeout;900;196;unsat;5;15;timeout;900;148;timeout;900;7;timeout;900;10;timeout;900;46;unsat;446;400;timeout;900;64;unsat;49;59;timeout;900;59;timeout;900;81;unsat;0;4;unsat;0;4
pdtpmstwo;unsat;1;12;timeout;900;262;unknown;0;16;unsat;0;16;unsat;0;13;timeout;901;5944;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;7;timeout;900;749;unknown;207;206;timeout;900;14;timeout;900;141;unsat;0;22;timeout;900;1243;unsat;42;58;unknown;0;0;unknown;0;0;unsat;0;0;unsat;0;0
pdtpmsudc12;timeout;900;101;timeout;900;138;unknown;0;15;unsat;489;548;unknown;415;406;timeout;900;44;timeout;900;389;timeout;900;488;timeout;900;642;timeout;900;78;timeout;900;152;timeout;900;4;timeout;900;4;timeout;900;34;timeout;900;99;timeout;900;54;unsat;22;79;timeout;900;29;timeout;900;57;timeout;900;71;timeout;900;22
pdtpmsudc16;timeout;900;388;timeout;900;129;unknown;0;15;timeout;900;611;unknown;571;482;timeout;900;577;timeout;900;498;timeout;900;436;timeout;900;635;timeout;900;96;timeout;900;155;timeout;900;6;timeout;900;5;timeout;900;41;timeout;900;220;timeout;900;64;unsat;169;88;timeout;900;33;timeout;900;57;timeout;900;65;timeout;900;31
pdtpmsudc8;unsat;5;12;timeout;900;140;unknown;0;15;unsat;500;441;unsat;6;61;unsat;45;18;timeout;900;518;timeout;900;650;timeout;900;458;timeout;900;52;timeout;900;110;timeout;900;3;timeout;900;4;timeout;900;30;unsat;5;57;timeout;900;43;unsat;17;71;timeout;900;25;timeout;900;39;unsat;490;62;timeout;900;16
pdtpmsusbphy;unsat;0;12;timeout;900;222;unknown;5;33;unsat;0;14;unsat;0;13;unsat;0;0;unsat;0;0;unsat;0;7;unsat;0;0;unsat;1;14;timeout;900;1006;timeout;900;160;unsat;0;0;unsat;0;0;timeout;900;583;timeout;900;476;unsat;2;53;unknown;1;88;unknown;1;99;unsat;0;0;unsat;0;0
pdtpmsvending;sat;0;14;sat;0;6;sat;0;6;sat;0;16;sat;1;15;memout;429;7000;sat;0;0;sat;0;7;sat;0;0;sat;1;8;sat;0;0;sat;0;0;sat;0;0;sat;0;0;timeout;900;2128;sat;0;22;sat;0;39;sat;0;0;sat;0;0;sat;0;0;sat;0;0
pdtpmsviper;unsat;12;134;timeout;900;305;unknown;0;25;unsat;4;68;unsat;10;39;timeout;900;4425;timeout;900;864;timeout;900;1105;timeout;900;1388;timeout;900;112;timeout;900;243;timeout;900;58;timeout;900;131;timeout;900;165;memout;486;7001;timeout;900;313;unsat;308;103;timeout;900;89;timeout;900;155;unsat;17;29;unsat;16;29
pdtpmsvsa16a;abort;1;30;timeout;900;263;unknown;0;21;unsat;1;26;unsat;1;19;timeout;900;5478;timeout;900;742;timeout;900;888;timeout;900;550;unsat;13;66;timeout;900;175;timeout;900;42;timeout;900;82;timeout;900;178;memout;442;7001;timeout;900;239;unsat;90;128;timeout;900;237;timeout;900;842;unsat;5;14;unsat;5;14
pdtpmsvsar;abort;1;14;timeout;900;201;unknown;0;17;unsat;0;17;unsat;0;15;timeout;900;5613;timeout;900;289;unsat;0;10;timeout;900;883;unsat;6;30;timeout;900;632;timeout;900;382;timeout;900;87;timeout;900;568;timeout;900;4818;timeout;900;137;unsat;64;139;timeout;900;521;unknown;63;183;unsat;1;7;unsat;1;7
pdtswvibs16x4p0;sat;1;41;sat;0;19;sat;0;15;sat;0;28;sat;2;25;timeout;900;2383;sat;0;13;sat;0;16;sat;0;6;sat;2;17;sat;0;6;sat;0;0;sat;0;14;sat;44;28;sat;84;730;sat;2;61;sat;1;52;sat;0;0;sat;0;0;sat;2;8;sat;3;19
pdtswvibs16x4p1;unsat;47;60;timeout;900;2956;unknown;11;114;unsat;25;29;timeout;900;453;timeout;900;2385;unsat;3;21;unsat;10;34;unsat;5;24;unsat;7;18;timeout;900;168;timeout;900;642;unsat;54;64;unsat;382;147;unsat;60;739;timeout;900;437;unsat;91;110;unknown;74;432;unknown;45;446;unsat;2;7;unsat;2;7
pdtswvibs16x4p2;unsat;1;42;timeout;900;3766;unknown;4;548;unsat;1;26;unsat;1;16;timeout;900;2385;unsat;0;0;unsat;0;12;unsat;0;6;unsat;2;16;timeout;900;903;unknown;22;829;unsat;0;0;unsat;0;0;unsat;51;643;timeout;900;521;unsat;38;116;unknown;4;371;unknown;3;378;unsat;2;7;unsat;2;8
pdtswvibs8x8p0;sat;1;47;sat;0;15;sat;0;15;sat;0;25;sat;2;28;timeout;900;2127;sat;0;13;sat;1;16;sat;0;6;sat;3;17;sat;0;6;sat;0;14;sat;0;15;timeout;900;27;timeout;900;3000;sat;2;64;sat;1;54;sat;0;0;sat;0;0;sat;3;8;sat;5;23
pdtswvibs8x8p1;unknown;47;166;timeout;900;3540;unknown;46;466;unsat;5;34;unsat;276;360;timeout;900;2128;unsat;3;22;unsat;2;21;unsat;1;15;unsat;12;20;timeout;900;157;unknown;728;902;unsat;11;38;unsat;255;102;timeout;900;3163;timeout;900;430;unsat;129;129;unknown;42;466;unknown;37;472;unsat;3;8;unsat;3;8
pdtswvibs8x8p2;unsat;2;48;timeout;900;3780;unknown;4;597;unsat;1;30;unsat;1;16;timeout;900;2128;unsat;0;0;unsat;0;10;unsat;0;6;unsat;2;17;timeout;900;1066;unknown;24;891;unsat;0;0;unsat;0;0;timeout;900;3677;timeout;900;540;unsat;110;136;unknown;4;413;unknown;3;401;unsat;2;8;unsat;2;8
pdtswvqis10x6p0;sat;2;47;sat;5;71;sat;3;48;sat;1;25;sat;7;34;memout;590;7000;timeout;900;948;sat;330;505;sat;11;49;timeout;900;48;sat;28;70;sat;11;93;sat;80;98;timeout;900;37;timeout;900;2671;sat;344;404;timeout;900;157;sat;4;41;sat;3;44;sat;6;40;sat;184;180
pdtswvqis10x6p1;timeout;900;195;timeout;900;196;unknown;2;38;unsat;824;178;unsat;52;91;timeout;901;6607;unsat;896;2455;unsat;397;588;unsat;168;230;timeout;900;71;timeout;900;342;timeout;900;140;timeout;900;120;timeout;900;283;timeout;900;2028;timeout;900;418;timeout;900;134;timeout;900;123;timeout;900;154;unsat;275;109;timeout;900;157
pdtswvqis10x6p2;timeout;900;329;timeout;900;392;unknown;3;46;timeout;900;198;timeout;900;1094;memout;598;7000;timeout;900;893;timeout;900;1331;timeout;900;299;timeout;900;51;timeout;900;499;timeout;900;94;timeout;900;104;timeout;900;316;timeout;900;2572;timeout;900;516;timeout;900;163;timeout;900;249;timeout;900;162;timeout;900;166;timeout;900;177
pdtswvqis8x8p0;sat;2;51;sat;3;61;sat;2;42;sat;0;25;sat;5;44;timeout;901;6044;sat;138;236;sat;55;156;sat;5;39;timeout;900;54;sat;14;60;sat;6;80;sat;41;84;timeout;900;61;timeout;900;2138;sat;200;344;sat;88;139;sat;2;35;sat;2;41;sat;5;38;sat;117;247
pdtswvqis8x8p1;timeout;900;204;timeout;900;212;unknown;3;40;timeout;900;196;unsat;220;317;timeout;901;5937;timeout;900;1880;unsat;899;1547;unsat;171;186;timeout;900;51;timeout;900;229;timeout;900;201;timeout;900;97;timeout;900;297;timeout;900;2216;timeout;900;437;unsat;497;133;timeout;900;202;timeout;900;178;unsat;44;60;unsat;256;100
pdtswvqis8x8p2;timeout;900;272;timeout;900;356;unknown;3;42;unsat;356;120;unsat;862;2509;timeout;901;5942;timeout;900;787;timeout;900;786;timeout;900;282;timeout;900;52;timeout;900;341;timeout;900;86;timeout;900;95;timeout;900;59;timeout;900;1960;timeout;900;455;unsat;630;143;timeout;900;235;timeout;900;255;timeout;900;104;timeout;900;132
pdtswvrod6x8p0;sat;1;61;sat;0;16;sat;0;16;sat;0;27;sat;3;24;sat;67;1947;sat;0;9;sat;0;14;sat;0;7;sat;5;18;sat;0;7;sat;0;0;sat;0;9;sat;0;0;timeout;900;3674;sat;1;55;sat;0;45;sat;0;0;sat;0;0;sat;4;9;sat;4;12
