"solver","abc",".",".",".","abmc",".",".",".","aigtrav",".",".",".","mcaiger",".",".",".","mcaigerbmc",".",".",".","nflbmc",".",".",".","nflsmv2qbf",".",".",".","nusmvbmc",".",".",".","pdtravbdd",".",".",".","pdtravbmc",".",".",".","pdtravcbq",".",".",".","pdtravitp",".",".",".","tipbmc",".",".",".","tipidi",".",".",".","tipids",".",".",".","tipind",".",".","."
"dme3p1","*","sat",3,40,"*","T","*","*","*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,3,3,"sat",0,11,"*","T","*","*",3,"sat",1,42,"*","sat",2,46,"*","sat",2,46,3,"sat",0,0,"*","sat",41,54,"*","sat",42,54,"*","sat",4,2
"dme3p1neg",2,"sat",1,22,"*","T","*","*","*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,11,"*","T","*","*",2,"sat",1,40,"*","sat",2,46,"*","sat",2,46,2,"sat",0,0,"*","sat",6,5,"*","sat",6,5,"*","sat",4,2
"dme3ptimo",3,"sat",1,21,"*","T","*","*","*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,2,3,"sat",0,11,"*","T","*","*",3,"sat",1,41,"*","sat",2,45,"*","sat",2,45,3,"sat",0,0,"*","sat",6,4,"*","sat",6,4,"*","sat",3,2
"dme3ptimoneg",2,"sat",1,21,2,"sat",109,141,"*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,11,"*","T","*","*",2,"sat",1,40,"*","sat",2,45,"*","sat",2,45,2,"sat",0,0,"*","sat",4,4,"*","sat",4,4,"*","sat",3,2
"dme3ptimonegnv",3,"sat",1,21,3,"sat",732,428,"*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,2,3,"sat",0,11,"*","T","*","*",3,"sat",1,41,"*","sat",2,45,"*","sat",2,45,3,"sat",0,0,"*","sat",11,8,"*","sat",11,8,"*","sat",4,2
"dme4p1",3,"sat",1,29,"*","T","*","*","*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,4,3,"sat",0,11,"*","T","*","*",3,"sat",1,45,"*","sat",3,49,"*","sat",3,49,3,"sat",0,0,"*","sat",114,74,"*","sat",114,74,"*","sat",8,3
"dme4p1neg",2,"sat",1,29,"*","T","*","*","*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,11,"*","T","*","*",2,"sat",1,43,"*","sat",3,49,"*","sat",3,49,2,"sat",0,0,"*","sat",14,10,"*","sat",14,10,"*","sat",8,3
"dme4ptimo",3,"sat",1,28,"*","T","*","*","*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,3,3,"sat",0,11,"*","T","*","*",3,"sat",1,44,"*","sat",3,49,"*","sat",3,49,3,"sat",0,0,"*","sat",14,6,"*","sat",14,6,"*","sat",8,3
"dme4ptimoneg",2,"sat",1,28,"*","T","*","*","*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,12,"*","T","*","*",2,"sat",1,41,"*","sat",3,48,"*","sat",3,49,2,"sat",0,0,"*","sat",13,8,"*","sat",12,8,"*","sat",8,3
"dme4ptimonegnv",3,"sat",1,28,"*","T","*","*","*","T","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,4,3,"sat",0,11,"*","T","*","*",3,"sat",1,43,"*","sat",3,49,"*","sat",3,49,3,"sat",0,0,"*","sat",74,80,"*","sat",74,80,"*","sat",8,3
"dme5p1","*","sat",6,59,"*","T","*","*","*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,5,3,"sat",0,15,"*","T","*","*",3,"sat",1,46,"*","sat",4,51,"*","sat",4,51,3,"sat",0,0,"*","sat",122,82,"*","sat",121,82,"*","sat",15,4
"dme5p1neg","*","sat",6,51,"*","T","*","*","*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,3,2,"sat",0,14,"*","T","*","*",2,"sat",1,45,"*","sat",4,52,"*","sat",4,52,2,"sat",0,0,"*","sat",23,9,"*","sat",23,9,"*","sat",16,4
"dme5ptimo","*","sat",6,61,"*","T","*","*","*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,2,3,"sat",0,14,"*","T","*","*",3,"sat",1,45,"*","sat",4,51,"*","sat",4,51,3,"sat",0,0,"*","sat",32,11,"*","sat",32,11,"*","sat",15,4
"dme5ptimoneg","*","sat",6,60,"*","T","*","*","*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,1,2,"sat",0,14,"*","T","*","*",2,"sat",1,44,"*","sat",4,52,"*","sat",4,52,2,"sat",0,0,"*","sat",24,11,"*","sat",24,11,"*","sat",15,4
"dme5ptimonegnv","*","sat",6,51,"*","T","*","*","*","T","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,4,3,"sat",0,14,"*","T","*","*",3,"sat",1,47,"*","sat",4,52,"*","sat",4,52,3,"sat",0,0,"*","sat",36,17,"*","sat",36,17,"*","sat",15,4
"dme6p1","*","sat",8,74,"*","T","*","*","*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,4,3,"sat",0,17,"*","T","*","*",3,"sat",2,49,"*","sat",6,56,"*","sat",6,56,3,"sat",0,0,"*","sat",266,105,"*","sat",267,105,"*","sat",27,5
"dme6p1neg","*","sat",8,74,"*","T","*","*","*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,4,2,"sat",0,15,"*","T","*","*",2,"sat",2,46,"*","sat",6,56,"*","sat",6,56,2,"sat",0,0,"*","sat",36,8,"*","sat",36,8,"*","sat",27,4
"dme6ptimo","*","sat",8,72,"*","T","*","*","*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,4,3,"sat",0,16,"*","T","*","*",3,"sat",2,48,"*","sat",5,56,"*","sat",5,56,3,"sat",0,0,"*","sat",44,12,"*","sat",44,12,"*","sat",25,4
"dme6ptimoneg","*","sat",7,72,"*","T","*","*","*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,2,2,"sat",0,15,"*","T","*","*",2,"sat",2,44,"*","sat",5,56,"*","sat",5,56,2,"sat",0,0,"*","sat",27,4,"*","sat",26,4,"*","sat",25,4
"dme6ptimonegnv","*","sat",8,69,"*","T","*","*","*","T","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,4,3,"sat",0,17,"*","T","*","*",3,"sat",2,48,"*","sat",6,56,"*","sat",5,56,3,"sat",0,0,"*","sat",49,23,"*","sat",49,23,"*","sat",27,4
"eijkbs1512","*","uns",27,20,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",2,45,"*","uns",2,45,"*","T","*","*","*","uns",1,2,"*","uns",1,2,"*","uns",1,2
"eijkbs3271","*","uns",2,37,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",564,215,"*","uns",868,236,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"eijkbs3330","*","uns",2,31,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",4,50,"*","uns",4,50,"*","T","*","*","*","uns",1,2,"*","uns",1,2,"*","uns",1,2
"eijkbs3384","*","uns",2,38,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",506,209,"*","uns",467,129,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"eijkbs4863","*","uns",3,50,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",52,68,"*","uns",52,69,"*","T","*","*","*","uns",5,5,"*","uns",5,5,"*","uns",5,5
"eijkbs6669","*","uns",3,61,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",442,200,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"eijkS1196","*","uns",9,22,"*","?","*","*","*","M","*","*","*","uns",1,2,"*","T","*","*","*","T","*","*",3,"uns",9,19,"*","T","*","*","*","uns",0,38,"*","T","*","*","*","uns",1,40,"*","uns",1,41,"*","?","*","*","*","uns",1,2,"*","uns",1,2,"*","uns",1,1
"eijkS1238","*","uns",9,22,"*","?","*","*","*","M","*","*","*","uns",1,2,"*","T","*","*","*","T","*","*",3,"uns",8,19,"*","T","*","*","*","uns",0,37,"*","T","*","*","*","uns",1,40,"*","uns",1,40,"*","?","*","*","*","uns",1,2,"*","uns",1,2,"*","uns",1,2
"eijkS1423","*","uns",5,21,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",2,45,"*","uns",2,45,"*","T","*","*","*","uns",2,2,"*","uns",2,2,"*","uns",2,2
"eijkS208","*","uns",1,8,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",0,39,"*","T","*","*","*","uns",0,16,"*","uns",0,14,"*","T","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"eijkS208c","*","uns",1,8,"*","?","*","*","*","uns",0,4,"*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",0,37,"*","T","*","*","*","uns",0,11,"*","uns",0,21,"*","T","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"eijkS208o","*","uns",0,4,"*","?","*","*","*","uns",0,2,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",0,37,"*","T","*","*","*","uns",0,11,"*","uns",0,21,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"eijkS298","*","uns",2,9,"*","?","*","*","*","uns",4,98,"*","uns",20,10,"*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",1,38,"*","T","*","*","*","uns",0,38,"*","uns",0,38,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"eijkS344","*","uns",1,10,"*","?","*","*","*","uns",67,1123,"*","uns",0,1,"*","T","*","*","*","T","*","*",6,"uns",1,8,"*","T","*","*","*","uns",10,51,"*","T","*","*","*","uns",0,37,"*","uns",0,18,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"eijkS349","*","uns",1,10,"*","?","*","*","*","M","*","*","*","uns",0,1,"*","T","*","*","*","T","*","*",6,"uns",1,9,"*","T","*","*","*","uns",10,46,"*","T","*","*","*","uns",0,38,"*","uns",0,36,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"eijkS382","*","uns",5,12,"*","T","*","*","*","uns",44,641,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",30,65,"*","T","*","*","*","uns",0,39,"*","uns",0,39,"*","T","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"eijkS386","*","uns",1,11,"*","T","*","*","*","uns",9,188,"*","uns",0,1,"*","T","*","*","*","T","*","*",7,"uns",0,13,"*","T","*","*","*","uns",0,38,"*","T","*","*","*","uns",1,39,"*","uns",0,39,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"eijkS420","*","uns",2,10,"*","?","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",253,78,"*","T","*","*","*","uns",0,39,"*","uns",0,39,"*","T","*","*","*","uns",1,1,"*","uns",1,1,"*","uns",1,1
"eijkS444","*","uns",5,13,"*","T","*","*","*","uns",42,688,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",4,51,"*","T","*","*","*","uns",0,39,"*","uns",0,39,"*","T","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"eijkS510","*","uns",16,13,"*","T","*","*","*","M","*","*","*","uns",3,2,"*","T","*","*","*","T","*","*",10,"uns",1,37,"*","T","*","*","*","uns",104,80,"*","T","*","*","*","uns",1,42,"*","uns",1,42,"*","T","*","*","*","uns",2,2,"*","uns",2,2,"*","uns",2,2
"eijkS526","*","uns",6,13,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",135,65,"*","T","*","*","*","uns",1,40,"*","uns",1,40,"*","T","*","*","*","uns",0,1,"*","uns",1,1,"*","uns",1,1
"eijkS5378","*","uns",8,38,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",14,63,"*","uns",14,63,"*","T","*","*","*","uns",7,5,"*","uns",7,5,"*","uns",7,5
"eijkS641","*","uns",1,11,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",3,44,"*","T","*","*","*","uns",0,38,"*","uns",0,38,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"eijkS713","*","uns",1,11,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",4,44,"*","T","*","*","*","uns",0,38,"*","uns",0,38,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"eijkS820","*","uns",10,19,"*","T","*","*","*","M","*","*","*","uns",3,3,"*","T","*","*","*","T","*","*",11,"uns",7,79,"*","T","*","*","*","uns",55,66,"*","T","*","*","*","uns",1,41,"*","uns",1,41,"*","?","*","*","*","uns",1,2,"*","uns",1,2,"*","uns",1,2
"eijkS832","*","uns",11,19,"*","T","*","*","*","M","*","*","*","uns",3,3,"*","T","*","*","*","T","*","*",11,"uns",6,89,"*","T","*","*","*","uns",248,67,"*","T","*","*","*","uns",1,42,"*","uns",1,42,"*","?","*","*","*","uns",1,2,"*","uns",1,2,"*","uns",1,2
"eijkS838","*","uns",4,13,"*","?","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",1,42,"*","uns",1,43,"*","T","*","*","*","uns",5,3,"*","uns",5,3,"*","uns",5,3
"eijkS953","*","uns",7,18,"*","?","*","*","*","M","*","*","*","uns",24,22,"*","T","*","*","*","T","*","*",7,"uns",1,21,"*","T","*","*","*","uns",71,67,"*","T","*","*","*","uns",1,42,"*","uns",1,42,"*","?","*","*","*","uns",1,2,"*","uns",1,2,"*","uns",1,2
"intel001","*","uns",0,8,"*","?","*","*","*","uns",631,89,"*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","uns",0,36,"*","T","*","*","*","uns",1,52,"*","uns",1,50,"*","T","*","*","*","uns",0,1,"*","uns",0,0,"*","T","*","*"
"intel002","*","uns",3,21,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",93,50,"*","T","*","*","*","uns",1,40,"*","uns",1,40,"*","T","*","*","*","uns",2,6,"*","uns",2,6,"*","T","*","*"
"intel003","*","uns",13,15,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",6,40,"*","T","*","*","*","uns",164,106,"*","uns",11,127,"*","T","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"intel004","*","uns",2,17,"*","?","*","*","*","uns",657,94,"*","T","*","*","*","T","*","*","*","M","*","*",17,"uns",69,120,"*","T","*","*","*","uns",4,40,"*","T","*","*","*","uns",35,72,"*","uns",157,87,"*","T","*","*","*","uns",0,2,"*","uns",0,2,"*","uns",1,3
"intel005","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",82,104,"*","uns",113,273,"*","T","*","*","*","uns",2,8,"*","uns",26,27,"*","T","*","*"
"intel006","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","uns",348,143,"*","T","*","*","*","uns",367,425,"*","T","*","*","*","T","*","*"
"intel007","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",881,185,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel009","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel010","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel011","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel012","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel013","*","T","*","*","*","?","*","*","*","uns",739,650,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel014","*","?","*","*","*","?","*","*","*","uns",730,356,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel015","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel016","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel017","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*",309,"sat",271,303,"*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*",309,"sat",184,170,"*","T","*","*","*","T","*","*","*","sat",244,145
"intel018","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel019","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel020","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel021","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel022","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel023","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel024","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel025","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel026","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel027","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel028","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel029","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel030","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel031","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel032","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel033","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel034","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel035","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel036","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel037","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel038","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*",35,"sat",76,620,"*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*",35,"sat",14,234,"*","T","*","*","*","T","*","*","*","T","*","*"
"intel039","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*",35,"sat",57,643,"*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*",35,"sat",21,245,"*","T","*","*","*","T","*","*","*","T","*","*"
"intel040","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*",37,"sat",90,668,"*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*",37,"sat",16,250,"*","T","*","*","*","T","*","*","*","T","*","*"
"intel041","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*",35,"sat",230,646,"*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*",35,"sat",23,243,"*","T","*","*","*","T","*","*","*","T","*","*"
"intel042","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*",47,"sat",179,824,"*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*",47,"sat",28,308,"*","T","*","*","*","T","*","*","*","T","*","*"
"intel043","*","?","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","S6","*","*","*","T","*","*","*","S6","*","*","*","S6","*","*","*","S6","*","*","*","?","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"intel044","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","sat",446,93
"intel045","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","sat",349,94
"intel046","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","sat",364,91
