benchmark,config,result,time_real,time_cpu,memory
wolf/2019C/dblclockfft_butterfly_ck1-p440,avr,unsat,3.4,13.7,293.0
wolf/2019C/dblclockfft_butterfly_ck1-p440,btormc,unsat,0.2,0.1,22.0
wolf/2019C/dblclockfft_butterfly_ck1-p440,btormc-master,unknown,83.9,83.8,1706.0
wolf/2019C/dblclockfft_butterfly_ck1-p440,conps-btormc-no-thp,unknown,99.4,99.4,1744.0
wolf/2019C/dblclockfft_butterfly_ck1-p440,conps-btormc-thp,unknown,73.3,73.2,1741.0
wolf/2019C/dblclockfft_butterfly_ck1-p440,cosa2,unsat,10.2,20.6,526.0
wolf/2019C/dblclockfft_butterfly_ck1-p457,avr,unsat,7.9,17.6,424.0
wolf/2019C/dblclockfft_butterfly_ck1-p457,btormc,unsat,0.1,0.0,0.0
wolf/2019C/dblclockfft_butterfly_ck1-p457,btormc-master,unknown,82.8,82.7,1695.0
wolf/2019C/dblclockfft_butterfly_ck1-p457,conps-btormc-no-thp,unknown,132.8,132.7,1727.0
wolf/2019C/dblclockfft_butterfly_ck1-p457,conps-btormc-thp,unknown,50.2,50.1,1701.0
wolf/2019C/dblclockfft_butterfly_ck1-p457,cosa2,unsat,0.4,0.7,70.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p049,avr,unknown,3573.6,38159.9,6902.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p049,btormc,unsat,38.4,38.3,133.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p049,btormc-master,unknown,3600.1,3600.0,946.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p049,conps-btormc-no-thp,unknown,3600.1,3599.9,954.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p049,conps-btormc-thp,unknown,3600.1,3600.0,919.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p049,cosa2,unsat,1178.2,2388.8,1826.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p050,avr,unsat,174.4,517.5,2196.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p050,btormc,unsat,8.5,8.4,74.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p050,btormc-master,unknown,210.3,210.2,1508.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p050,conps-btormc-no-thp,unknown,223.4,223.4,1511.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p050,conps-btormc-thp,unknown,206.1,206.1,1443.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p050,cosa2,unsat,823.9,1670.2,3440.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p053,avr,unknown,3574.0,29084.8,31971.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p053,btormc,unsat,2.1,2.0,53.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p053,btormc-master,unknown,83.2,83.2,1311.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p053,conps-btormc-no-thp,unknown,145.9,145.9,1362.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p053,conps-btormc-thp,unknown,51.6,51.6,1333.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p053,cosa2,unsat,235.3,476.6,2215.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p071,avr,unsat,5.5,13.9,427.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p071,btormc,unsat,0.9,0.8,42.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p071,btormc-master,unknown,103.4,103.3,1385.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p071,conps-btormc-no-thp,unknown,110.8,110.7,1374.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p071,conps-btormc-thp,unknown,99.9,99.9,1336.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p071,cosa2,unsat,132.5,268.4,1516.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p082,avr,unsat,7.1,10.8,265.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p082,btormc,unsat,2.8,2.7,55.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p082,btormc-master,unknown,126.3,126.2,1409.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p082,conps-btormc-no-thp,unknown,135.4,135.3,1544.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p082,conps-btormc-thp,unknown,121.5,121.5,1504.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p082,cosa2,unsat,301.7,1214.6,2205.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p091,avr,unknown,3576.2,32089.4,32201.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p091,btormc,unsat,0.6,0.6,40.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p091,btormc-master,unknown,81.8,81.7,1314.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p091,conps-btormc-no-thp,unknown,148.0,147.9,1369.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p091,conps-btormc-thp,unknown,48.1,48.0,1333.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p091,cosa2,unsat,95.5,193.3,1313.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p128,avr,unsat,7.5,21.7,317.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p128,btormc,unsat,0.1,0.0,0.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p128,btormc-master,unknown,67.0,66.9,1164.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p128,conps-btormc-no-thp,unknown,115.6,115.6,1210.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p128,conps-btormc-thp,unknown,40.7,40.6,1179.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p128,cosa2,unsat,7.5,14.9,382.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p132,avr,unknown,3574.5,34800.5,23256.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p132,btormc,unsat,1.5,1.4,53.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p132,btormc-master,unknown,436.2,436.1,1428.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p132,conps-btormc-no-thp,unknown,444.1,444.0,1499.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p132,conps-btormc-thp,unknown,417.9,417.8,1410.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p132,cosa2,unsat,674.9,2042.9,2555.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p141,avr,unsat,1489.3,4472.3,10010.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p141,btormc,unsat,3.4,3.3,93.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p141,btormc-master,unknown,320.6,320.6,1499.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p141,conps-btormc-no-thp,unknown,345.3,345.2,1522.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p141,conps-btormc-thp,unknown,311.9,311.8,1500.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p141,cosa2,unsat,816.9,1655.6,3354.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p145,avr,unknown,3573.2,33715.1,20197.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p145,btormc,unsat,8.7,8.7,85.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p145,btormc-master,unknown,243.8,243.7,1421.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p145,conps-btormc-no-thp,unknown,264.9,264.8,1558.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p145,conps-btormc-thp,unknown,238.2,238.1,1454.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p145,cosa2,unsat,827.1,1676.6,2891.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p149,avr,unsat,46.7,136.7,1473.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p149,btormc,unsat,2.6,2.5,56.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p149,btormc-master,unknown,126.0,126.0,1497.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p149,conps-btormc-no-thp,unknown,136.2,136.2,1600.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p149,conps-btormc-thp,unknown,121.9,121.9,1434.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p149,cosa2,unsat,300.4,608.7,2206.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p163,avr,unknown,3574.6,33461.2,19926.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p163,btormc,unsat,9.9,9.8,84.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p163,btormc-master,unknown,412.1,412.0,1527.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p163,conps-btormc-no-thp,unknown,446.9,446.9,1683.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p163,conps-btormc-thp,unknown,432.6,432.5,1574.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p163,cosa2,unsat,1154.6,2340.6,3624.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p165,avr,unsat,36.2,114.4,2748.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p165,btormc,unsat,0.2,0.2,23.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p165,btormc-master,unknown,66.7,66.6,1204.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p165,conps-btormc-no-thp,unknown,116.0,115.9,1245.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p165,conps-btormc-thp,unknown,40.9,40.8,1225.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p165,cosa2,unsat,15.6,31.3,553.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p166,avr,unknown,3574.0,35552.6,9906.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p166,btormc,unsat,22.5,22.4,96.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p166,btormc-master,unknown,3600.1,3600.0,1120.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p166,conps-btormc-no-thp,unknown,3600.1,3600.0,993.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p166,conps-btormc-thp,unknown,3600.1,3600.0,1080.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p166,cosa2,unsat,843.0,1708.5,1666.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p173,avr,unknown,3575.0,38002.0,16408.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p173,btormc,unsat,5.5,5.4,102.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p173,btormc-master,unknown,2722.2,2722.0,2075.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p173,conps-btormc-no-thp,unknown,2776.9,2776.8,2300.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p173,conps-btormc-thp,unknown,2557.3,2557.3,2251.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p173,cosa2,unsat,1137.4,2305.4,2986.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p175,avr,unsat,6.9,13.4,285.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p175,btormc,unsat,0.2,0.1,19.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p175,btormc-master,unknown,60.0,59.9,1287.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p175,conps-btormc-no-thp,unknown,64.3,64.2,1278.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p175,conps-btormc-thp,unknown,56.5,56.4,1220.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p175,cosa2,unsat,15.9,32.2,576.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p193,avr,unsat,1.1,1.1,219.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p193,btormc,unsat,0.1,0.0,0.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p193,btormc-master,unknown,66.7,66.6,1219.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p193,conps-btormc-no-thp,unknown,115.3,115.2,1258.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p193,conps-btormc-thp,unknown,40.6,40.6,1228.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p193,cosa2,unsat,1.1,1.9,133.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p220,avr,unknown,3574.3,34593.5,13073.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p220,btormc,unsat,10.4,10.3,78.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p220,btormc-master,unknown,410.5,410.4,1609.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p220,conps-btormc-no-thp,unknown,440.0,439.9,1576.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p220,conps-btormc-thp,unknown,416.2,416.2,1573.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p220,cosa2,unsat,1152.7,2336.8,3645.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p237,avr,unsat,5.4,13.2,272.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p237,btormc,unsat,0.2,0.1,19.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p237,btormc-master,unknown,57.2,57.1,1254.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p237,conps-btormc-no-thp,unknown,61.4,61.3,1277.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p237,conps-btormc-thp,unknown,53.6,53.5,1192.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p237,cosa2,unsat,44.1,89.1,838.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p238,avr,unknown,3572.6,28824.6,31870.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p238,btormc,unsat,0.7,0.6,35.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p238,btormc-master,unknown,67.4,67.4,1177.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p238,conps-btormc-no-thp,unknown,115.0,115.0,1221.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p238,conps-btormc-thp,unknown,41.6,41.5,1194.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p238,cosa2,unsat,93.0,188.2,1249.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p242,avr,unsat,0.5,0.6,168.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p242,btormc,unsat,0.4,0.3,27.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p242,btormc-master,unknown,66.9,66.8,1197.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p242,conps-btormc-no-thp,unknown,114.0,113.9,1236.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p242,conps-btormc-thp,unknown,40.5,40.4,1225.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p242,cosa2,unsat,95.6,193.6,1366.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p248,avr,unsat,4.2,11.4,502.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p248,btormc,unsat,0.2,0.1,19.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p248,btormc-master,unknown,84.6,84.5,1361.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p248,conps-btormc-no-thp,unknown,90.8,90.8,1383.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p248,conps-btormc-thp,unknown,81.0,80.9,1383.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p248,cosa2,unsat,16.0,32.2,530.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p250,avr,unsat,50.4,100.9,1483.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p250,btormc,unsat,0.4,0.4,29.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p250,btormc-master,unknown,107.5,107.4,1310.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p250,conps-btormc-no-thp,unknown,118.3,118.2,1369.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p250,conps-btormc-thp,unknown,103.1,103.0,1356.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p250,cosa2,unsat,66.3,134.3,1070.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p251,avr,unsat,131.1,479.9,2062.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p251,btormc,unsat,2.3,2.3,55.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p251,btormc-master,unknown,214.0,214.0,1506.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p251,conps-btormc-no-thp,unknown,227.2,227.1,1445.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p251,conps-btormc-thp,unknown,207.9,207.9,1402.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p251,cosa2,unsat,308.2,624.8,2040.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p253,avr,unsat,50.3,143.9,922.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p253,btormc,unsat,10.1,10.0,70.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p253,btormc-master,unknown,369.0,368.9,1534.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p253,conps-btormc-no-thp,unknown,382.0,381.9,1592.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p253,conps-btormc-thp,unknown,367.4,367.3,1531.0
wolf/2019C/dblclockfft_butterfly_ck2_r0-p253,cosa2,unsat,832.6,1687.3,2711.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p021,avr,unknown,3570.1,39127.3,7021.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p021,btormc,unsat,34.0,33.9,89.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p021,btormc-master,unknown,3600.1,3600.0,570.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p021,conps-btormc-no-thp,unknown,3600.1,3600.0,526.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p021,conps-btormc-thp,unknown,3600.1,3600.0,513.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p021,cosa2,unsat,487.8,988.8,618.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p029,avr,unsat,193.9,382.6,6904.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p029,btormc,unsat,1.2,1.1,36.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p029,btormc-master,unknown,53.3,53.2,829.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p029,conps-btormc-no-thp,unknown,95.5,95.4,859.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p029,conps-btormc-thp,unknown,31.2,31.1,833.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p029,cosa2,unsat,28.8,58.1,537.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p030,avr,unsat,1101.8,2204.9,6076.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p030,btormc,unsat,4.8,4.8,55.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p030,btormc-master,unknown,319.9,319.8,1119.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p030,conps-btormc-no-thp,unknown,328.2,328.1,1147.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p030,conps-btormc-thp,unknown,311.0,310.9,1228.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p030,cosa2,unsat,287.1,869.0,1559.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p031,avr,unknown,3576.7,28444.6,11931.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p031,btormc,unsat,36.1,36.0,102.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p031,btormc-master,unknown,1670.3,1670.2,1203.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p031,conps-btormc-no-thp,unknown,1707.6,1707.5,1322.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p031,conps-btormc-thp,unknown,1612.8,1612.6,1310.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p031,cosa2,unsat,1174.7,2381.3,2160.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p056,avr,unsat,18.2,59.1,1325.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p056,btormc,unsat,0.3,0.2,18.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p056,btormc-master,unknown,52.7,52.6,852.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p056,conps-btormc-no-thp,unknown,95.4,95.3,890.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p056,conps-btormc-thp,unknown,30.8,30.7,869.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p056,cosa2,unsat,6.6,13.3,291.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p060,avr,unknown,3574.9,34947.2,14925.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p060,btormc,unsat,1.6,1.5,51.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p060,btormc-master,unknown,644.7,644.6,1263.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p060,conps-btormc-no-thp,unknown,636.2,636.2,1271.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p060,conps-btormc-thp,unknown,597.7,597.6,1143.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p060,cosa2,unsat,383.3,776.8,1557.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p064,avr,unknown,3575.8,32156.2,21831.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p064,btormc,unsat,1.6,1.6,37.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p064,btormc-master,unknown,52.9,52.9,841.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p064,conps-btormc-no-thp,unknown,95.1,95.0,873.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p064,conps-btormc-thp,unknown,31.2,31.1,857.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p064,cosa2,unsat,45.1,136.0,706.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p087,avr,unknown,3574.0,35116.0,12774.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p087,btormc,unsat,6.6,6.6,115.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p087,btormc-master,unknown,2393.4,2393.4,1695.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p087,conps-btormc-no-thp,unknown,2476.5,2476.2,1970.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p087,conps-btormc-thp,unknown,2259.7,2259.6,1887.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p087,cosa2,unsat,785.4,1591.9,1943.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p088,avr,unsat,17.3,29.2,462.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p088,btormc,unsat,4.4,4.3,50.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p088,btormc-master,unknown,126.1,126.0,1079.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p088,conps-btormc-no-thp,unknown,135.8,135.7,1114.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p088,conps-btormc-thp,unknown,125.5,125.5,1143.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p088,cosa2,unsat,287.8,583.3,1478.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p092,avr,unsat,0.9,3.0,207.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p092,btormc,unsat,0.4,0.4,25.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p092,btormc-master,unknown,50.9,50.9,889.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p092,conps-btormc-no-thp,unknown,58.2,58.1,970.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p092,conps-btormc-thp,unknown,46.4,46.3,925.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p092,cosa2,unsat,28.3,57.1,621.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p104,avr,unknown,3575.5,35101.6,6267.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p104,btormc,unsat,43.9,43.8,183.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p104,btormc-master,unknown,3600.1,3600.0,697.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p104,conps-btormc-no-thp,unknown,3600.1,3599.9,807.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p104,conps-btormc-thp,unknown,3600.1,3600.0,750.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p104,cosa2,unsat,817.8,1657.9,887.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p117,avr,unknown,3575.0,37434.0,17132.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p117,btormc,unsat,21.0,20.9,93.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p117,btormc-master,unknown,571.4,571.4,1301.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p117,conps-btormc-no-thp,unknown,617.3,617.2,1477.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p117,conps-btormc-thp,unknown,586.7,586.6,1277.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p117,cosa2,unsat,1164.9,2361.4,2792.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p126,avr,unsat,32.9,64.5,854.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p126,btormc,unsat,0.2,0.2,17.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p126,btormc-master,unknown,88.8,88.8,948.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p126,conps-btormc-no-thp,unknown,91.7,91.7,1019.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p126,conps-btormc-thp,unknown,83.8,83.8,995.0
wolf/2019C/dblclockfft_butterfly_ck3_r0-p126,cosa2,unsat,15.5,31.1,488.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p020,avr,unknown,3576.3,33711.7,24042.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p020,btormc,unsat,11.3,11.2,83.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p020,btormc-master,unknown,74.9,74.8,1075.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p020,conps-btormc-no-thp,unknown,142.9,142.8,1125.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p020,conps-btormc-thp,unknown,43.9,43.9,1103.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p020,cosa2,unsat,840.7,1704.8,2329.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p044,avr,unknown,3575.6,39104.8,5829.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p044,btormc,unsat,10.2,10.2,96.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p044,btormc-master,unknown,3600.1,3599.9,1035.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p044,conps-btormc-no-thp,unknown,3600.1,3600.0,1112.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p044,conps-btormc-thp,unknown,3600.1,3600.0,1152.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p044,cosa2,unsat,555.8,1126.4,1311.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p048,avr,unsat,912.6,1826.1,17018.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p048,btormc,unsat,2.7,2.7,50.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p048,btormc-master,unknown,58.4,58.3,917.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p048,conps-btormc-no-thp,unknown,106.5,106.5,949.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p048,conps-btormc-thp,unknown,34.8,34.7,936.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p048,cosa2,unsat,94.9,192.0,1032.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p049,avr,unknown,3575.7,26780.0,5816.0
wolf/2019C/dblclockfft_butterfly_ck3_r1-p049,btormc,unsat,10.2,10.2,79.0
