suprove12;6s402rb0342;0;900.13;sec;2439.71;sec;2744.40;mb;tim
suprove12;6s380b129;-1;1.23;sec;1.13;sec;350.70;mb;uns
suprove12;6s343b31;0;900.06;sec;1230.33;sec;1019.50;mb;tim
suprove12;6s148;0;900.05;sec;2095.80;sec;826.60;mb;tim
suprove12;oski1rub10;0;900.09;sec;809.71;sec;2032.70;mb;tim
suprove12;bobsmcodic;0;900.07;sec;1950.37;sec;586.10;mb;tim
suprove12;6s122;0;900.04;sec;2431.52;sec;548.90;mb;tim
suprove12;pdtswvqis8x8p2;0;900.09;sec;3220.23;sec;878.20;mb;tim
suprove12;6s4;-1;95.39;sec;331.62;sec;912.00;mb;uns
suprove12;beembrdg2f1;1;61.89;sec;161.64;sec;385.30;mb;sat
suprove12;6s40p0;0;900.06;sec;658.90;sec;784.30;mb;tim
suprove12;6s218b1246;1;9.73;sec;16.13;sec;1819.90;mb;sat
suprove12;6s288r;-1;46.03;sec;138.10;sec;3195.90;mb;uns
suprove12;6s30;-1;251.23;sec;553.21;sec;2850.60;mb;uns
suprove12;6s276rb318;-1;1.48;sec;1.71;sec;296.60;mb;uns
suprove12;bobpcihm;0;900.07;sec;2258.62;sec;833.50;mb;tim
suprove12;6s409rb131;0;900.03;sec;2919.63;sec;1902.20;mb;tim
suprove12;intel065;0;900.14;sec;1953.00;sec;990.20;mb;tim
suprove12;oski1rub00;0;900.15;sec;875.10;sec;1924.00;mb;tim
suprove12;6s367r;0;900.05;sec;1706.32;sec;570.00;mb;tim
suprove12;bobsm9234;-1;230.51;sec;174.74;sec;476.20;mb;uns
suprove12;6s381rb051;-1;2.81;sec;4.98;sec;664.50;mb;uns
suprove12;6s309b046;1;6.16;sec;18.12;sec;760.90;mb;sat
suprove12;6s8;0;900.05;sec;2843.93;sec;535.90;mb;tim
suprove12;6s361rb54373;0;37.39;sec;53.94;sec;7319.80;mb;mem
suprove12;beemldelec4b1;1;115.66;sec;278.05;sec;696.60;mb;sat
suprove12;intel043;0;900.09;sec;1242.42;sec;2909.70;mb;tim
suprove12;6s348b24;-1;138.02;sec;200.13;sec;1098.80;mb;uns
suprove12;beemfrogs1b1;0;900.05;sec;616.90;sec;564.20;mb;tim
suprove12;6s388b07;1;1.13;sec;0.80;sec;237.20;mb;sat
suprove12;6s302rb09;-1;4.52;sec;4.25;sec;805.80;mb;uns
suprove12;6s130;-1;74.74;sec;189.24;sec;520.50;mb;uns
suprove12;6s401rb051;1;37.18;sec;131.34;sec;1607.60;mb;sat
suprove12;oski1rub03;-1;21.42;sec;61.87;sec;2487.70;mb;uns
suprove12;6s322rb265;-1;13.47;sec;21.63;sec;3220.70;mb;uns
suprove12;6s400rb02672;0;172.95;sec;645.57;sec;7001.00;mb;mem
suprove12;intel020;-1;45.66;sec;117.44;sec;484.40;mb;uns
suprove12;6s5;1;330.02;sec;1241.33;sec;556.90;mb;sat
suprove12;bobsmhdlc1;-1;50.96;sec;106.89;sec;279.50;mb;uns
suprove12;6s428rb093;-1;273.44;sec;712.98;sec;458.60;mb;uns
suprove12;beemrshr2f1;1;25.22;sec;71.74;sec;400.20;mb;sat
suprove12;6s393r;0;900.07;sec;2953.07;sec;837.60;mb;tim
suprove12;6s270b1;1;2.73;sec;7.08;sec;197.40;mb;sat
suprove12;6s150;-1;291.76;sec;498.61;sec;472.40;mb;uns
suprove12;beemptrsn7f1;0;900.13;sec;1788.58;sec;1017.20;mb;tim
suprove12;6s376r;0;900.12;sec;899.91;sec;2294.40;mb;tim
suprove12;6s332rb155;0;202.77;sec;182.56;sec;7001.60;mb;mem
suprove12;6s161;0;900.13;sec;2360.41;sec;558.40;mb;tim
suprove12;bob9234redmiter;1;259.87;sec;148.22;sec;462.40;mb;sat
suprove12;6s196;1;447.62;sec;915.88;sec;1261.40;mb;sat
suprove12;intel034;0;900.06;sec;1882.58;sec;2845.70;mb;tim
suprove12;bobsmfpu;-1;71.95;sec;249.24;sec;490.00;mb;uns
suprove12;6s364rb03158;0;28.52;sec;45.54;sec;7003.80;mb;mem
suprove12;6s105;0;900.14;sec;3335.19;sec;848.30;mb;tim
suprove12;6s281b50;0;110.01;sec;95.83;sec;7673.10;mb;mem
suprove12;6s119;0;900.10;sec;1270.52;sec;2614.30;mb;tim
suprove12;6s301rb106;1;15.01;sec;31.10;sec;1695.50;mb;sat
suprove12;6s266rb2;0;900.07;sec;633.26;sec;604.30;mb;tim
suprove12;6s391rb365;-1;31.07;sec;99.47;sec;1126.80;mb;uns
suprove12;6s410rb043;-1;5.63;sec;13.10;sec;883.70;mb;uns
suprove12;intel035;0;900.09;sec;1704.89;sec;2794.30;mb;tim
suprove12;6s321b1;-1;4.53;sec;7.48;sec;2320.30;mb;uns
suprove12;neclaftp3002;1;1.72;sec;1.99;sec;261.20;mb;sat
suprove12;beemndhm3b2;0;900.04;sec;3076.70;sec;542.00;mb;tim
suprove12;6s313r;0;900.05;sec;2042.65;sec;454.90;mb;tim
suprove12;6s335rb60;1;0.96;sec;0.32;sec;132.00;mb;sat
suprove12;6s207rb16;1;1.48;sec;1.26;sec;276.00;mb;sat
suprove12;intel036;0;900.11;sec;1269.10;sec;3403.30;mb;tim
suprove12;6s305rb069;-1;1.31;sec;0.93;sec;295.00;mb;uns
suprove12;6s349rb12;-1;9.05;sec;27.58;sec;1226.70;mb;uns
suprove12;6s315r;1;39.65;sec;146.67;sec;517.50;mb;sat
suprove12;6s341r;0;900.04;sec;992.79;sec;878.80;mb;tim
suprove12;6s372rb31;-1;3.80;sec;10.40;sec;1087.50;mb;uns
suprove12;6s216rb0;1;0.79;sec;0.26;sec;163.00;mb;sat
suprove12;intel013;0;900.16;sec;2200.03;sec;6245.30;mb;tim
suprove12;6s152;0;900.05;sec;2343.88;sec;841.90;mb;tim
suprove12;6s144;-1;155.98;sec;594.05;sec;1082.90;mb;uns
suprove12;beemtrngt5f1;1;249.13;sec;302.74;sec;393.30;mb;sat
suprove12;6s151;-1;601.38;sec;1142.60;sec;729.30;mb;uns
suprove12;pdtfifo1to0;0;900.06;sec;3093.33;sec;681.20;mb;tim
simpsat;beempgsol5b1;1;84.03;sec;251.43;sec;370.40;mb;sat
simpsat;intel023;0;900.11;sec;3493.00;sec;530.70;mb;tim
simpsat;6s1;1;33.30;sec;112.42;sec;243.00;mb;sat
simpsat;6s29;0;900.13;sec;3116.16;sec;834.90;mb;tim
simpsat;6s25;-1;39.75;sec;132.00;sec;393.20;mb;uns
simpsat;intel032;0;900.12;sec;3410.81;sec;552.00;mb;tim
simpsat;6s50;-1;164.30;sec;515.39;sec;1006.50;mb;uns
simpsat;6s32;0;36.30;sec;127.12;sec;1477.80;mb;---
simpsat;6s330rb11;0;1.68;sec;2.34;sec;382.10;mb;---
simpsat;6s53;0;900.14;sec;3505.02;sec;1505.90;mb;tim
simpsat;bobtuttt;1;23.37;sec;47.34;sec;287.90;mb;sat
simpsat;6s280r;0;900.13;sec;3170.25;sec;361.80;mb;tim
simpsat;6s320rb0;1;302.10;sec;653.95;sec;474.60;mb;sat
simpsat;6s340rb27;0;900.08;sec;2090.39;sec;1034.10;mb;tim
simpsat;6s16;1;119.58;sec;315.42;sec;342.20;mb;sat
simpsat;6s121;0;6.50;sec;21.82;sec;266.40;mb;---
simpsat;6s206rb025;0;2.34;sec;4.04;sec;777.80;mb;---
simpsat;6s205b16;0;11.58;sec;31.96;sec;2702.40;mb;---
simpsat;6s45;0;900.16;sec;3444.31;sec;1071.50;mb;tim
simpsat;6s342rb131;0;10.05;sec;27.40;sec;2221.10;mb;---
simpsat;6s27;0;32.26;sec;120.41;sec;524.50;mb;---
simpsat;6s339rb22;1;33.30;sec;108.80;sec;291.80;mb;sat
simpsat;oski1rub04;0;3.88;sec;8.35;sec;724.20;mb;---
simpsat;6s316b460;0;900.09;sec;1767.00;sec;2080.40;mb;tim
simpsat;beemhanoi1f1;0;900.09;sec;3546.39;sec;392.00;mb;tim
simpsat;beemskbn1f1;1;69.72;sec;238.70;sec;325.40;mb;sat
simpsat;bobsmmem;0;41.39;sec;153.57;sec;368.10;mb;---
simpsat;6s268r;0;900.16;sec;3302.23;sec;725.90;mb;tim
simpsat;6s198;0;900.05;sec;3509.90;sec;967.50;mb;tim
simpsat;6s31;0;0.99;sec;1.17;sec;191.60;mb;---
simpsat;bob12s05;0;1.88;sec;4.16;sec;334.70;mb;---
simpsat;6s273b37;0;3.05;sec;6.53;sec;643.90;mb;---
simpsat;6s182;0;900.08;sec;3392.17;sec;526.30;mb;tim
simpsat;6s392r;0;35.74;sec;114.96;sec;7594.70;mb;mem
simpsat;6s413b398;0;9.32;sec;28.51;sec;515.40;mb;---
simpsat;oski1rub08;0;900.08;sec;2789.59;sec;2287.60;mb;tim
simpsat;cmudme2;-1;18.80;sec;59.75;sec;292.00;mb;uns
simpsat;6s318r;0;0.53;sec;0.12;sec;17.00;mb;---
simpsat;intel038;0;42.77;sec;145.64;sec;1919.90;mb;---
simpsat;6s47;1;90.49;sec;197.52;sec;3339.60;mb;sat
simpsat;intel066;0;900.08;sec;3126.18;sec;570.50;mb;tim
simpsat;pdtswvsam6x8p4;0;900.17;sec;3546.73;sec;578.20;mb;tim
simpsat;6s35;0;900.16;sec;3417.42;sec;746.60;mb;tim
simpsat;6s24;0;900.13;sec;3449.22;sec;367.20;mb;tim
simpsat;6s290;0;900.07;sec;3332.67;sec;714.70;mb;tim
simpsat;oski1rub06;0;1.55;sec;1.83;sec;577.10;mb;---
simpsat;oski1rub02;0;900.10;sec;1935.46;sec;1711.60;mb;tim
simpsat;6s203b41;0;14.84;sec;46.67;sec;2828.50;mb;---
simpsat;intel048;0;900.13;sec;3466.74;sec;2437.70;mb;tim
simpsat;intel022;0;900.17;sec;3475.68;sec;533.40;mb;tim
simpsat;6s48p1;0;900.12;sec;3557.06;sec;595.40;mb;tim
simpsat;oski1rub05;0;2.07;sec;3.43;sec;845.40;mb;---
simpsat;beemkrebs4b1;0;900.14;sec;3544.01;sec;707.60;mb;tim
simpsat;6s291rb18;0;1.42;sec;2.96;sec;230.60;mb;---
simpsat;6s100;0;113.85;sec;360.27;sec;7439.00;mb;mem
simpsat;6s408rb191;0;4.40;sec;11.99;sec;564.60;mb;---
simpsat;intel015;0;900.10;sec;3473.10;sec;578.20;mb;tim
simpsat;6s325rb072;0;0.74;sec;0.46;sec;221.30;mb;---
simpsat;6s387rb181;0;900.13;sec;2661.22;sec;2451.10;mb;tim
simpsat;intel027;0;900.18;sec;2655.50;sec;2616.30;mb;tim
simpsat;intel016;0;900.07;sec;3362.85;sec;1171.60;mb;tim
simpsat;6s355rb08740;0;1.42;sec;0.95;sec;429.20;mb;---
simpsat;6s374b029;0;4.80;sec;11.40;sec;1194.50;mb;---
simpsat;oski1rub07;0;23.88;sec;78.53;sec;1917.20;mb;---
simpsat;6s189;0;110.48;sec;392.97;sec;1359.20;mb;---
simpsat;6s357r;0;0.72;sec;0.63;sec;183.20;mb;---
simpsat;6s269r;-1;703.04;sec;2736.22;sec;497.30;mb;uns
simpsat;6s398b09;0;900.04;sec;3563.55;sec;339.10;mb;tim
simpsat;6s344rb054;0;1.42;sec;1.72;sec;483.60;mb;---
simpsat;6s18;0;900.16;sec;3174.85;sec;392.60;mb;tim
simpsat;6s221rb18;0;2.96;sec;5.45;sec;975.10;mb;---
simpsat;6s44;0;900.13;sec;3404.10;sec;476.40;mb;tim
simpsat;6s351rb02;0;900.05;sec;3100.35;sec;821.20;mb;tim
simpsat;6s317b14;0;2.55;sec;7.48;sec;208.40;mb;---
simpsat;6s365r;0;900.12;sec;3454.09;sec;492.70;mb;tim
simpsat;6s385rb444;0;1.81;sec;3.04;sec;541.70;mb;---
simpsat;beemmsmie3b1;0;900.03;sec;3515.22;sec;521.70;mb;tim
simpsat;6s382r;0;22.92;sec;57.26;sec;7003.50;mb;mem
simpsat;6s188;0;900.12;sec;3449.43;sec;538.40;mb;tim
simpsat;6s195;0;900.04;sec;3404.36;sec;1089.00;mb;tim
simpsat;6s359r;0;541.99;sec;2015.85;sec;7000.10;mb;mem
simpsat;beemndhm2b2;-1;651.21;sec;2055.38;sec;517.50;mb;uns
simpsat;beemskbn2b1;0;900.06;sec;3028.52;sec;469.30;mb;tim
simpsat;6s133;1;220.47;sec;490.30;sec;364.00;mb;sat
simpsat;bobsmmips;0;900.06;sec;2156.79;sec;547.40;mb;tim
simpsat;6s274r;0;120.43;sec;279.81;sec;7000.20;mb;mem
simpsat;6s384rb194;0;1.17;sec;1.33;sec;484.80;mb;---
simpsat;6s310r;-1;803.36;sec;3098.47;sec;345.10;mb;uns
simpsat;beemextnc1b1;0;900.12;sec;3349.78;sec;532.10;mb;tim
simpsat;6s416r;0;900.10;sec;3109.08;sec;1477.00;mb;tim
simpsat;6s22;0;900.12;sec;2823.55;sec;714.80;mb;tim
simpsat;6s271rb045;0;3.43;sec;8.25;sec;625.90;mb;---
simpsat;6s311rb1;0;43.82;sec;144.20;sec;465.50;mb;---
simpsat;6s358r;0;300.98;sec;1051.43;sec;7008.30;mb;mem
simpsat;6s353rb101;0;18.84;sec;43.07;sec;2997.90;mb;---
simpsat;pdtpmsudc16;0;900.09;sec;3461.12;sec;647.20;mb;tim
simpsat;intel029;0;900.13;sec;3496.85;sec;667.60;mb;tim
simpsat;6s394r;0;900.07;sec;3492.56;sec;295.60;mb;tim
simpsat;bobsmvhd3;-1;115.19;sec;322.94;sec;303.30;mb;uns
simpsat;intel033;0;900.11;sec;2683.89;sec;2404.00;mb;tim
simpsat;6s17;0;900.07;sec;3213.32;sec;521.90;mb;tim
simpsat;6s307rb06;0;0.97;sec;0.95;sec;256.50;mb;---
simpsat;intel012;0;900.05;sec;2730.44;sec;2247.10;mb;tim
simpsat;6s366r;0;900.08;sec;3413.36;sec;606.70;mb;tim
simpsat;bob12s06;0;900.17;sec;2795.44;sec;2282.80;mb;tim
simpsat;intel067;0;900.12;sec;3055.24;sec;599.70;mb;tim
simpsat;6s267rb3;0;900.16;sec;3354.24;sec;663.30;mb;tim
simpsat;beemat1b1;0;900.07;sec;3552.77;sec;496.30;mb;tim
simpsat;6s277rb342;0;1.14;sec;1.33;sec;269.00;mb;---
simpsat;6s33;0;900.08;sec;3547.76;sec;448.60;mb;tim
simpsat;6s299b892;0;30.56;sec;31.82;sec;8091.00;mb;mem
simpsat;oski1rub09;0;900.08;sec;2428.91;sec;1365.60;mb;tim
simpsat;6s279r;0;900.06;sec;3482.68;sec;347.30;mb;tim
simpsat;6s209b1;0;16.84;sec;62.21;sec;434.20;mb;---
simpsat;6s194;-1;126.94;sec;400.99;sec;612.30;mb;uns
simpsat;6s284rb1;0;900.07;sec;3035.35;sec;1728.30;mb;tim
simpsat;6s20;1;196.25;sec;490.86;sec;463.80;mb;sat
simpsat;6s39;0;900.05;sec;3159.68;sec;336.60;mb;tim
simpsat;6s215rb0;0;0.57;sec;0.24;sec;148.10;mb;---
simpsat;6s102;0;12.65;sec;45.58;sec;403.50;mb;---
simpsat;6s38;-1;808.97;sec;2971.68;sec;387.50;mb;uns
simpsat;6s9;-1;153.59;sec;389.42;sec;689.00;mb;uns
simpsat;6s386rb07;0;10.49;sec;33.44;sec;1008.00;mb;---
simpsat;eijkbs3271;0;1.78;sec;4.43;sec;196.50;mb;---
simpsat;6s13;0;900.08;sec;3400.45;sec;386.60;mb;tim
simpsat;nusmvqueue;0;900.06;sec;3553.68;sec;506.10;mb;tim
simpsat;6s306rb03;0;1.06;sec;1.36;sec;355.30;mb;---
simpsat;6s171;0;900.12;sec;3384.48;sec;1148.40;mb;tim
simpsat;6s377r;0;900.10;sec;2810.97;sec;1236.90;mb;tim
simpsat;6s404rb4;0;22.02;sec;80.04;sec;1071.00;mb;---
simpsat;6s407rb296;-1;282.47;sec;798.66;sec;1587.90;mb;uns
simpsat;6s326rb02;0;0.97;sec;0.66;sec;220.70;mb;---
simpsat;6s389b11;0;0.85;sec;0.77;sec;224.60;mb;---
simpsat;6s329rb19;0;900.08;sec;2879.03;sec;1334.10;mb;tim
simpsat;intel024;0;900.05;sec;3500.57;sec;526.30;mb;tim
simpsat;6s292rb024;0;3.38;sec;9.67;sec;312.20;mb;---
simpsat;oski1rub01;0;900.03;sec;2698.02;sec;1258.70;mb;tim
simpsat;6s14;1;68.69;sec;214.54;sec;381.30;mb;sat
simpsat;6s403rb0609;0;1.47;sec;2.51;sec;345.80;mb;---
simpsat;intel011;0;900.14;sec;3425.41;sec;505.70;mb;tim
simpsat;6s319r;0;19.09;sec;70.59;sec;274.80;mb;---
simpsat;6s421rb050;0;1.51;sec;3.08;sec;202.70;mb;---
simpsat;6s204b19;0;23.59;sec;80.94;sec;7008.10;mb;mem
simpsat;6s282b15;-1;4.57;sec;10.52;sec;315.80;mb;uns
simpsat;6s405rb611;0;3.17;sec;7.89;sec;622.00;mb;---
simpsat;6s23;0;900.10;sec;2161.67;sec;787.70;mb;tim
simpsat;6s406rb111;0;147.81;sec;537.31;sec;1244.40;mb;---
simpsat;bob12s04;0;5.57;sec;12.30;sec;1264.80;mb;---
simpsat;6s202b00;0;10.39;sec;28.90;sec;2634.60;mb;---
simpsat;6s0;0;900.17;sec;3504.65;sec;629.10;mb;tim
simpsat;6s327rb10;0;0.99;sec;0.59;sec;275.00;mb;---
simpsat;beemloyd3b1;0;900.16;sec;3510.03;sec;445.90;mb;tim
simpsat;6s11;0;40.83;sec;152.83;sec;413.90;mb;---
simpsat;6s7;0;900.09;sec;3465.45;sec;324.00;mb;tim
simpsat;6s362rb0;-1;68.02;sec;200.98;sec;2563.30;mb;uns
simpsat;6s160;0;900.13;sec;3374.91;sec;406.80;mb;tim
simpsat;6s210b105;0;0.55;sec;0.24;sec;151.90;mb;---
simpsat;intel009;0;900.10;sec;2646.87;sec;2640.80;mb;tim
simpsat;6s350rb35;0;32.99;sec;74.81;sec;6502.50;mb;---
simpsat;bobmitersynbm;0;225.37;sec;863.45;sec;441.40;mb;---
simpsat;nusmvdme116;0;900.05;sec;3545.50;sec;459.20;mb;tim
simpsat;6s289rb00529;0;1.94;sec;2.59;sec;467.30;mb;---
simpsat;6s275rb253;0;1.18;sec;1.33;sec;256.30;mb;---
simpsat;6s399b03;0;900.02;sec;3197.81;sec;455.50;mb;tim
simpsat;intel018;0;900.07;sec;3507.25;sec;591.90;mb;tim
simpsat;bobsmminiuart;0;900.11;sec;3549.51;sec;2332.90;mb;tim
simpsat;eijkbs6669;0;1.80;sec;4.32;sec;203.10;mb;---
simpsat;6s286rb30297;0;21.19;sec;61.51;sec;4297.20;mb;---
simpsat;6s402rb0342;0;900.08;sec;2966.89;sec;1629.50;mb;tim
simpsat;6s380b129;0;1.15;sec;0.85;sec;400.10;mb;---
simpsat;6s343b31;0;900.07;sec;2559.35;sec;780.60;mb;tim
simpsat;6s148;0;900.12;sec;1964.71;sec;1064.90;mb;tim
simpsat;oski1rub10;0;900.08;sec;2699.42;sec;1314.70;mb;tim
simpsat;bobsmcodic;0;900.09;sec;3396.31;sec;572.10;mb;tim
simpsat;6s122;1;779.15;sec;2957.77;sec;555.90;mb;sat
simpsat;pdtswvqis8x8p2;-1;145.37;sec;556.97;sec;400.30;mb;uns
simpsat;6s4;0;900.13;sec;3520.09;sec;5067.90;mb;tim
simpsat;beembrdg2f1;1;39.43;sec;135.81;sec;295.50;mb;sat
simpsat;6s40p0;1;713.53;sec;1771.62;sec;927.80;mb;sat
simpsat;6s218b1246;0;6.43;sec;13.70;sec;1383.10;mb;---
simpsat;6s288r;0;32.06;sec;107.47;sec;2653.50;mb;---
simpsat;6s30;-1;66.83;sec;129.67;sec;1789.40;mb;uns
simpsat;6s276rb318;0;1.30;sec;1.67;sec;264.80;mb;---
simpsat;bobpcihm;0;900.07;sec;3399.15;sec;675.90;mb;tim
simpsat;6s409rb131;-1;873.70;sec;2532.36;sec;1492.80;mb;uns
simpsat;intel065;0;900.04;sec;2860.61;sec;580.40;mb;tim
simpsat;oski1rub00;0;900.09;sec;2663.35;sec;1277.40;mb;tim
simpsat;6s367r;0;900.14;sec;3373.20;sec;352.90;mb;tim
simpsat;bobsm9234;0;2.75;sec;8.20;sec;201.00;mb;---
simpsat;6s381rb051;0;2.41;sec;5.79;sec;586.10;mb;---
simpsat;6s309b046;0;4.85;sec;14.35;sec;677.50;mb;---
simpsat;6s8;0;900.04;sec;3482.51;sec;375.60;mb;tim
simpsat;6s361rb54373;0;22.80;sec;49.78;sec;7223.30;mb;mem
simpsat;beemldelec4b1;1;161.29;sec;367.27;sec;558.30;mb;sat
simpsat;intel043;1;457.82;sec;1039.01;sec;2689.40;mb;sat
simpsat;6s348b24;-1;113.50;sec;403.09;sec;884.10;mb;uns
simpsat;beemfrogs1b1;1;481.16;sec;1769.11;sec;405.80;mb;sat
simpsat;6s388b07;0;0.87;sec;0.51;sec;181.10;mb;---
simpsat;6s302rb09;0;2.20;sec;4.10;sec;826.30;mb;---
simpsat;6s130;0;900.14;sec;3113.08;sec;737.30;mb;tim
simpsat;6s401rb051;0;35.20;sec;130.04;sec;1256.70;mb;---
simpsat;oski1rub03;0;62.53;sec;220.83;sec;6062.60;mb;---
simpsat;6s322rb265;0;7.85;sec;14.91;sec;2603.20;mb;---
simpsat;6s400rb02672;0;160.35;sec;604.75;sec;7003.40;mb;mem
simpsat;intel020;-1;684.25;sec;2646.59;sec;536.30;mb;uns
simpsat;6s5;0;97.83;sec;368.24;sec;350.50;mb;---
simpsat;bobsmhdlc1;0;900.15;sec;3463.18;sec;492.40;mb;tim
simpsat;6s428rb093;0;900.10;sec;2846.93;sec;411.70;mb;tim
simpsat;beemrshr2f1;1;16.66;sec;49.63;sec;325.80;mb;sat
simpsat;6s393r;0;900.12;sec;3541.28;sec;349.90;mb;tim
simpsat;6s270b1;1;33.19;sec;112.27;sec;242.80;mb;sat
simpsat;6s150;0;900.10;sec;3432.54;sec;454.10;mb;tim
simpsat;beemptrsn7f1;0;900.05;sec;3538.79;sec;448.70;mb;tim
simpsat;6s376r;0;900.15;sec;2728.84;sec;1521.20;mb;tim
simpsat;6s332rb155;-1;862.90;sec;2544.21;sec;6612.60;mb;uns
simpsat;6s161;0;900.13;sec;3481.40;sec;410.50;mb;tim
simpsat;bob9234redmiter;1;35.97;sec;99.23;sec;531.90;mb;sat
simpsat;6s196;1;198.42;sec;634.60;sec;1294.40;mb;sat
simpsat;intel034;0;900.08;sec;3253.32;sec;3758.30;mb;tim
simpsat;bobsmfpu;0;47.01;sec;159.64;sec;406.40;mb;---
simpsat;6s364rb03158;0;16.87;sec;38.34;sec;6264.60;mb;---
simpsat;6s105;0;900.12;sec;3442.26;sec;439.80;mb;tim
simpsat;6s281b50;0;23.95;sec;49.05;sec;8547.70;mb;mem
simpsat;6s119;0;900.08;sec;2690.30;sec;1653.40;mb;tim
simpsat;6s301rb106;0;9.82;sec;27.34;sec;1245.30;mb;---
simpsat;6s266rb2;0;900.16;sec;3123.83;sec;581.00;mb;tim
simpsat;6s391rb365;0;58.80;sec;215.76;sec;2282.60;mb;---
simpsat;6s410rb043;0;4.60;sec;12.25;sec;717.50;mb;---
simpsat;intel035;0;900.07;sec;3183.69;sec;2356.60;mb;tim
simpsat;6s321b1;0;2.07;sec;4.20;sec;1524.50;mb;---
simpsat;neclaftp3002;0;1.26;sec;1.66;sec;281.10;mb;---
simpsat;beemndhm3b2;0;900.15;sec;3495.52;sec;582.20;mb;tim
simpsat;6s313r;-1;753.51;sec;2840.24;sec;2004.60;mb;uns
simpsat;6s335rb60;0;0.60;sec;0.13;sec;123.60;mb;---
simpsat;6s207rb16;0;1.13;sec;1.77;sec;271.00;mb;---
simpsat;intel036;0;900.12;sec;2481.50;sec;2889.60;mb;tim
simpsat;6s305rb069;0;0.94;sec;0.96;sec;343.40;mb;---
simpsat;6s349rb12;0;6.42;sec;19.93;sec;1010.20;mb;---
simpsat;6s315r;0;32.21;sec;119.54;sec;418.50;mb;---
simpsat;6s341r;0;900.05;sec;2685.04;sec;708.80;mb;tim
simpsat;6s372rb31;0;8.43;sec;28.46;sec;2439.40;mb;---
simpsat;6s216rb0;0;0.58;sec;0.24;sec;150.00;mb;---
simpsat;intel013;0;900.15;sec;3494.22;sec;3919.30;mb;tim
simpsat;6s152;0;900.04;sec;3466.08;sec;414.70;mb;tim
simpsat;6s144;-1;599.52;sec;1869.46;sec;1427.30;mb;uns
simpsat;beemtrngt5f1;1;294.66;sec;1133.90;sec;399.20;mb;sat
simpsat;6s151;0;900.11;sec;2999.15;sec;653.40;mb;tim
simpsat;pdtfifo1to0;0;900.12;sec;3557.86;sec;451.70;mb;tim
simbip;beempgsol5b1;0;51.19;sec;119.94;sec;429.10;mb;---
simbip;intel023;0;408.15;sec;1559.84;sec;739.60;mb;---
simbip;6s1;0;527.86;sec;1834.44;sec;544.30;mb;---
simbip;6s29;0;900.09;sec;3260.03;sec;1707.80;mb;tim
simbip;6s25;0;900.13;sec;3451.11;sec;781.50;mb;tim
simbip;intel032;0;900.06;sec;3409.03;sec;1138.50;mb;tim
simbip;6s50;0;82.36;sec;224.17;sec;708.80;mb;---
simbip;6s32;-1;29.48;sec;99.92;sec;1358.70;mb;uns
simbip;6s330rb11;-1;1.65;sec;2.26;sec;321.60;mb;uns
simbip;6s53;0;900.21;sec;3347.39;sec;1847.30;mb;tim
simbip;bobtuttt;0;22.06;sec;43.11;sec;285.30;mb;---
simbip;6s280r;0;900.13;sec;3530.09;sec;753.30;mb;tim
simbip;6s320rb0;0;242.35;sec;481.29;sec;552.70;mb;---
simbip;6s340rb27;0;900.09;sec;2692.72;sec;1419.70;mb;tim
simbip;6s16;0;900.14;sec;3419.10;sec;2342.50;mb;tim
simbip;6s121;-1;41.85;sec;22.74;sec;222.00;mb;uns
simbip;6s206rb025;-1;2.16;sec;2.59;sec;596.50;mb;uns
simbip;6s205b16;-1;9.44;sec;25.53;sec;2120.20;mb;uns
simbip;6s45;0;900.06;sec;3449.00;sec;2373.80;mb;tim
simbip;6s342rb131;-1;13.62;sec;42.48;sec;2134.60;mb;uns
simbip;6s27;-1;24.48;sec;89.77;sec;624.00;mb;uns
simbip;6s339rb22;0;900.13;sec;3519.70;sec;740.80;mb;tim
simbip;oski1rub04;1;2.89;sec;6.50;sec;592.80;mb;sat
simbip;6s316b460;0;900.12;sec;2287.64;sec;2022.80;mb;tim
simbip;beemhanoi1f1;0;900.13;sec;3393.15;sec;843.70;mb;tim
simbip;beemskbn1f1;0;20.53;sec;63.77;sec;340.60;mb;---
simbip;bobsmmem;-1;35.72;sec;131.73;sec;439.40;mb;uns
simbip;6s268r;0;900.14;sec;3351.48;sec;917.50;mb;tim
simbip;6s198;0;900.17;sec;3329.15;sec;1621.40;mb;tim
simbip;6s31;0;900.13;sec;3312.21;sec;841.40;mb;tim
simbip;bob12s05;0;900.13;sec;3182.54;sec;1063.30;mb;tim
simbip;6s273b37;-1;4.30;sec;12.06;sec;780.10;mb;uns
simbip;6s182;0;900.06;sec;3414.44;sec;2648.10;mb;tim
simbip;6s392r;0;27.47;sec;84.09;sec;7003.10;mb;mem
simbip;6s413b398;-1;6.14;sec;17.32;sec;460.30;mb;uns
simbip;oski1rub08;0;900.10;sec;2959.85;sec;2284.20;mb;tim
simbip;cmudme2;0;52.60;sec;22.52;sec;303.20;mb;---
simbip;6s318r;1;0.51;sec;0.10;sec;20.10;mb;sat
simbip;intel038;1;39.35;sec;135.30;sec;1696.60;mb;sat
simbip;6s47;1;46.32;sec;156.04;sec;3239.00;mb;sat
simbip;intel066;0;900.05;sec;3514.95;sec;1250.20;mb;tim
simbip;pdtswvsam6x8p4;0;900.13;sec;3546.29;sec;889.60;mb;tim
simbip;6s35;0;900.11;sec;3425.73;sec;984.10;mb;tim
