aigbmc;6s218j0003;0;68.04;sec;66.81;sec;7024.20;mb;mem
aigbmc;cuads12;1;67.37;sec;66.91;sec;9.30;mb;sat
aigbmc;cucab12;0;900.21;sec;898.92;sec;559.70;mb;tim
aigbmc;lmcs06bc57sp2;0;900.06;sec;898.75;sec;91.30;mb;tim
aigbmc;lmcs06dme2p1;1;2.58;sec;2.03;sec;7.20;mb;sat
aigbmc;culock;0;900.43;sec;898.91;sec;35.90;mb;tim
aigbmc;cuads13;1;66.40;sec;65.92;sec;9.10;mb;sat
aigbmc;cucnt3;0;900.10;sec;898.79;sec;195.20;mb;tim
aigbmc;6s205j39;0;61.10;sec;59.91;sec;7016.20;mb;mem
aigbmc;cusarb32;0;900.12;sec;898.92;sec;381.70;mb;tim
aigbmc;lmcs06prodcell8;1;0.76;sec;0.30;sec;36.60;mb;sat
aigbmc;cuasq12;1;141.11;sec;140.62;sec;10.70;mb;sat
aigbmc;lmcs06prodcell2;0;900.19;sec;898.71;sec;783.80;mb;tim
aigbmc;cuhanoi10;0;900.10;sec;898.72;sec;21.90;mb;tim
aigbmc;lmcs06prodcell1;1;1.16;sec;0.66;sec;51.40;mb;sat
aigbmc;cuhanoi4;1;0.66;sec;0.02;sec;0.00;mb;sat
aigbmc;cujc128f;1;0.46;sec;0.01;sec;0.00;mb;sat
aigbmc;6s200j0012;0;66.96;sec;65.71;sec;7003.20;mb;mem
aigbmc;6s203j17;0;60.88;sec;59.62;sec;7025.40;mb;mem
aigbmc;6s214j3;0;900.28;sec;898.83;sec;1434.00;mb;tim
aigbmc;cutf3;0;900.08;sec;898.74;sec;99.60;mb;tim
aigbmc;6s203j04;0;61.12;sec;59.52;sec;7000.10;mb;mem
aigbmc;cuabq4mf;0;900.16;sec;898.82;sec;27.80;mb;tim
aigbmc;6s219j11;0;61.83;sec;60.71;sec;7014.70;mb;mem
aigbmc;lmcs06short1;1;0.41;sec;0.00;sec;0.00;mb;sat
aigbmc;cuads11;1;75.16;sec;74.74;sec;9.30;mb;sat
aigbmc;cucab11;0;900.12;sec;898.78;sec;622.50;mb;tim
aigbmc;cufq2;1;897.41;sec;896.06;sec;26.40;mb;sat
aigbmc;6s202j79;0;61.20;sec;59.62;sec;7006.00;mb;mem
tiprbmc12;6s208j5;1;1.78;sec;1.24;sec;7.80;mb;sat
tiprbmc12;cuhanoi7;1;11.73;sec;11.16;sec;9.40;mb;sat
tiprbmc12;cupts14;0;900.15;sec;898.77;sec;91.30;mb;tim
tiprbmc12;6s210j052;-1;820.66;sec;819.41;sec;161.00;mb;uns
tiprbmc12;cuom3;-1;1.03;sec;0.42;sec;3.90;mb;uns
tiprbmc12;lmcs06short0;-1;0.37;sec;0.00;sec;2.00;mb;uns
tiprbmc12;lmcs06brp1;1;0.64;sec;0.12;sec;3.50;mb;sat
tiprbmc12;lmcs06counter1;1;0.55;sec;0.00;sec;2.90;mb;sat
tiprbmc12;cucab13;0;900.11;sec;899.04;sec;51.30;mb;tim
tiprbmc12;arbi0s64bugp03;0;900.04;sec;898.76;sec;340.70;mb;tim
tiprbmc12;arbi0s08bugp03;1;0.34;sec;0.02;sec;4.20;mb;sat
tiprbmc12;lmcs06abp4p4;-1;1.41;sec;0.81;sec;7.00;mb;uns
tiprbmc12;cuabq8f;-1;193.05;sec;192.60;sec;44.80;mb;uns
tiprbmc12;arbi0s32p03;0;900.15;sec;898.72;sec;253.80;mb;tim
tiprbmc12;lmcs06counter0;-1;0.72;sec;0.02;sec;2.00;mb;uns
tiprbmc12;6s214j1;1;1.38;sec;1.01;sec;11.90;mb;sat
tiprbmc12;arbi0s32bugp03;1;13.45;sec;13.12;sec;27.80;mb;sat
tiprbmc12;6s214j2;1;1.72;sec;1.21;sec;11.90;mb;sat
tiprbmc12;lmcs06dme6p4;1;0.83;sec;0.37;sec;4.00;mb;sat
tiprbmc12;lmcs06srg5p1;1;0.58;sec;0.05;sec;2.90;mb;sat
tiprbmc12;cujc12;-1;0.55;sec;0.04;sec;2.90;mb;uns
tiprbmc12;lmcs06dme4p3;1;546.94;sec;545.98;sec;94.50;mb;sat
tiprbmc12;lmcs06ring0;-1;0.55;sec;0.04;sec;2.90;mb;uns
tiprbmc12;lmcs06dme5p1;1;0.64;sec;0.28;sec;4.00;mb;sat
tiprbmc12;lmcs06mutex0;-1;0.51;sec;0.00;sec;2.90;mb;uns
tiprbmc12;lmcs06dme6p1;1;0.92;sec;0.49;sec;4.00;mb;sat
tiprbmc12;6s212;-1;6.40;sec;5.85;sec;25.60;mb;uns
tiprbmc12;lmcs06abp4p1;-1;3.54;sec;3.01;sec;9.70;mb;uns
tiprbmc12;lmcs06abp4p2;-1;4.35;sec;4.01;sec;11.00;mb;uns
tiprbmc12;lmcs06dme2p2;1;0.53;sec;0.05;sec;2.90;mb;sat
tiprbmc12;cujc128;-1;20.97;sec;20.64;sec;5.50;mb;uns
tiprbmc12;6s201j18;0;900.11;sec;898.79;sec;248.50;mb;tim
tiprbmc12;arbixs32bugp03;1;81.13;sec;80.71;sec;76.20;mb;sat
tiprbmc12;cucnt128;-1;4.73;sec;4.34;sec;4.10;mb;uns
tiprbmc12;lmcs06prodcell6;-1;489.82;sec;489.06;sec;182.90;mb;uns
tiprbmc12;6s202j01;0;900.12;sec;898.73;sec;259.80;mb;tim
tiprbmc12;cufq1;0;900.14;sec;899.18;sec;104.70;mb;tim
tiprbmc12;cusarb16;-1;0.73;sec;0.00;sec;2.90;mb;uns
tiprbmc12;lmcs06brp0;-1;0.64;sec;0.14;sec;3.40;mb;uns
tiprbmc12;lmcs06dme5p3;0;900.11;sec;899.20;sec;148.50;mb;tim
tiprbmc12;lmcs06dme4p4;1;0.69;sec;0.17;sec;3.70;mb;sat
tiprbmc12;lmcs06bc57sp3;-1;0.75;sec;0.39;sec;5.20;mb;uns
tiprbmc12;6s204j20;0;900.12;sec;899.21;sec;52.80;mb;tim
tiprbmc12;cucnt10;-1;0.72;sec;0.01;sec;2.30;mb;uns
tiprbmc12;lmcs06dme2p0;1;3.77;sec;3.30;sec;10.50;mb;sat
tiprbmc12;6s200j0011;0;900.12;sec;898.76;sec;204.60;mb;tim
tiprbmc12;cubak;0;900.05;sec;898.71;sec;87.00;mb;tim
tiprbmc12;lmcs06dme3p3;1;42.79;sec;42.22;sec;27.70;mb;sat
tiprbmc12;cutq2;1;2.09;sec;1.57;sec;8.50;mb;sat
tiprbmc12;lmcs06prodcell7;1;1.70;sec;1.32;sec;17.20;mb;sat
tiprbmc12;lmcs06bc57sp5;1;122.04;sec;121.65;sec;41.60;mb;sat
tiprbmc12;arbixs08bugp03;1;0.53;sec;0.03;sec;2.90;mb;sat
tiprbmc12;6s206j000;-1;0.73;sec;0.31;sec;7.40;mb;uns
tiprbmc12;6s219j16;0;900.06;sec;898.82;sec;361.70;mb;tim
tiprbmc12;lmcs06abp4p3;1;5.69;sec;4.96;sec;12.20;mb;sat
tiprbmc12;cuabq8mf;-1;32.52;sec;32.21;sec;25.10;mb;uns
tiprbmc12;6s202j40;0;900.04;sec;898.59;sec;259.20;mb;tim
tiprbmc12;cutf2;1;0.84;sec;0.27;sec;4.90;mb;sat
tiprbmc12;6s216j0;0;900.16;sec;899.36;sec;84.50;mb;tim
tiprbmc12;arbi0s08p03;-1;425.84;sec;425.01;sec;32.40;mb;uns
tiprbmc12;6s213j002;-1;261.71;sec;260.92;sec;186.40;mb;uns
tiprbmc12;lmcs06prodcell9;1;1.65;sec;1.31;sec;22.80;mb;sat
tiprbmc12;cucnt32;-1;0.65;sec;0.13;sec;3.30;mb;uns
tiprbmc12;6s210j093;-1;646.69;sec;645.86;sec;125.90;mb;uns
tiprbmc12;cunim2;-1;138.93;sec;138.38;sec;41.70;mb;uns
tiprbmc12;cucnt12;-1;0.66;sec;0.02;sec;2.90;mb;uns
tiprbmc12;6s220;0;900.09;sec;898.80;sec;95.00;mb;tim
tiprbmc12;6s364j00000;0;900.06;sec;898.76;sec;425.30;mb;tim
tiprbmc12;cucab09;0;900.13;sec;898.76;sec;65.30;mb;tim
tiprbmc12;cutarb8;-1;9.17;sec;8.51;sec;14.50;mb;uns
tiprbmc12;arbixs16p03;0;900.10;sec;899.13;sec;182.10;mb;tim
tiprbmc12;lmcs06dme3p2;0;900.12;sec;899.18;sec;137.50;mb;tim
tiprbmc12;6s219j06;0;900.10;sec;898.83;sec;279.70;mb;tim
tiprbmc12;cuom2;-1;6.82;sec;6.17;sec;10.10;mb;uns
tiprbmc12;lmcs06mutex1;1;0.61;sec;0.00;sec;2.90;mb;sat
tiprbmc12;cupts16;0;900.05;sec;898.68;sec;92.10;mb;tim
tiprbmc12;lmcs06dme3p4;1;0.71;sec;0.12;sec;3.70;mb;sat
tiprbmc12;arbi0s16p03;0;900.13;sec;899.01;sec;73.10;mb;tim
tiprbmc12;6s218j0019;0;900.09;sec;898.87;sec;279.20;mb;tim
tiprbmc12;lmcs06bc57sp6;1;158.77;sec;158.34;sec;46.10;mb;sat
tiprbmc12;6s217j1;-1;12.38;sec;11.87;sec;30.10;mb;uns
tiprbmc12;lmcs06dme5p4;1;0.61;sec;0.29;sec;3.70;mb;sat
tiprbmc12;lmcs06bc57sp4;1;164.59;sec;164.11;sec;50.80;mb;sat
tiprbmc12;6s217j0;-1;12.11;sec;11.72;sec;25.90;mb;uns
tiprbmc12;arbixs32p03;0;900.05;sec;898.69;sec;246.30;mb;tim
tiprbmc12;lmcs06dme3p1;1;0.47;sec;0.10;sec;3.70;mb;sat
tiprbmc12;6s201j19;0;900.11;sec;898.74;sec;249.30;mb;tim
tiprbmc12;cugbak;0;900.08;sec;898.89;sec;103.50;mb;tim
tiprbmc12;lmcs06dme4p1;1;0.79;sec;0.21;sec;3.70;mb;sat
tiprbmc12;lmcs06prodcell3;-1;111.49;sec;111.02;sec;100.90;mb;uns
tiprbmc12;6s210j006;-1;839.23;sec;837.90;sec;128.60;mb;uns
tiprbmc12;cutq1;0;900.09;sec;898.74;sec;108.50;mb;tim
tiprbmc12;lmcs06dme6p3;0;900.15;sec;899.19;sec;192.90;mb;tim
tiprbmc12;cunim3;1;0.82;sec;0.35;sec;4.00;mb;sat
tiprbmc12;6s203j30;0;900.06;sec;898.59;sec;259.20;mb;tim
tiprbmc12;lmcs06abp4p0;1;4.87;sec;4.31;sec;10.30;mb;sat
tiprbmc12;cutarb16;-1;265.02;sec;264.52;sec;64.50;mb;uns
tiprbmc12;lmcs06dme3p0;1;45.84;sec;45.32;sec;29.20;mb;sat
tiprbmc12;lmcs06brp2;-1;0.71;sec;0.33;sec;8.00;mb;uns
tiprbmc12;lmcs06bc57sp0;1;148.05;sec;147.62;sec;45.10;mb;sat
tiprbmc12;cuffl11;-1;0.43;sec;0.00;sec;2.00;mb;uns
tiprbmc12;6s205j30;0;900.12;sec;898.69;sec;258.80;mb;tim
tiprbmc12;arbixs08p03;0;900.14;sec;899.18;sec;54.60;mb;tim
tiprbmc12;6s364j00001;-1;58.50;sec;57.63;sec;47.00;mb;uns
tiprbmc12;cuabq4f;-1;5.02;sec;4.60;sec;11.00;mb;uns
tiprbmc12;lmcs06dme6p2;0;900.11;sec;899.24;sec;180.40;mb;tim
tiprbmc12;6s204j63;0;900.11;sec;899.04;sec;52.90;mb;tim
tiprbmc12;cuasq11;1;158.21;sec;157.58;sec;20.20;mb;sat
tiprbmc12;cuffl10;-1;5.67;sec;5.07;sec;19.50;mb;uns
tiprbmc12;lmcs06ring1;1;0.51;sec;0.02;sec;2.90;mb;sat
tiprbmc12;arbixs64bugp03;0;900.12;sec;898.85;sec;318.60;mb;tim
tiprbmc12;6s218j0011;0;900.13;sec;898.81;sec;327.60;mb;tim
tiprbmc12;6s213j001;-1;95.95;sec;95.39;sec;182.50;mb;uns
tiprbmc12;lmcs06dme6p0;0;900.11;sec;899.11;sec;151.80;mb;tim
tiprbmc12;cutarb32;0;900.08;sec;898.92;sec;112.40;mb;tim
tiprbmc12;lmcs06dme4p0;1;828.21;sec;827.11;sec;138.50;mb;sat
tiprbmc12;cuabq2mf;-1;0.63;sec;0.14;sec;4.40;mb;uns
tiprbmc12;6s211;0;900.04;sec;899.11;sec;52.80;mb;tim
tiprbmc12;6s215j0;0;900.09;sec;898.99;sec;178.40;mb;tim
tiprbmc12;6s221j00;1;49.98;sec;49.46;sec;33.60;mb;sat
tiprbmc12;cucab10;1;0.60;sec;0.23;sec;4.70;mb;sat
tiprbmc12;lmcs06srg5p2;1;0.58;sec;0.04;sec;2.90;mb;sat
tiprbmc12;arbixs16bugp03;1;0.98;sec;0.46;sec;8.00;mb;sat
tiprbmc12;6s205j21;0;900.15;sec;898.71;sec;258.90;mb;tim
tiprbmc12;6s307j00;1;3.10;sec;2.54;sec;8.40;mb;sat
tiprbmc12;cutarb4;-1;1.21;sec;0.63;sec;5.90;mb;uns
tiprbmc12;lmcs06prodcell0;1;1.62;sec;1.28;sec;17.50;mb;sat
tiprbmc12;lmcs06brp3;1;50.80;sec;50.34;sec;29.10;mb;sat
tiprbmc12;cunim1;-1;0.94;sec;0.31;sec;4.00;mb;uns
tiprbmc12;cutf1;-1;287.26;sec;286.64;sec;50.70;mb;uns
tiprbmc12;6s213j000;-1;8.01;sec;7.39;sec;10.00;mb;uns
tiprbmc12;arbi0s64p03;0;900.05;sec;898.58;sec;537.30;mb;tim
tiprbmc12;arbixs64p03;0;900.07;sec;898.49;sec;297.90;mb;tim
tiprbmc12;lmcs06dme4p2;0;900.04;sec;898.92;sec;147.80;mb;tim
tiprbmc12;lmcs06srg5p0;-1;0.58;sec;0.07;sec;4.40;mb;uns
tiprbmc12;6s204j57;0;900.12;sec;899.07;sec;52.90;mb;tim
tiprbmc12;6s208j1;1;2.34;sec;1.56;sec;8.30;mb;sat
tiprbmc12;cugcd;-1;1.37;sec;1.02;sec;12.20;mb;uns
tiprbmc12;lmcs06dme5p2;0;900.12;sec;899.15;sec;154.10;mb;tim
tiprbmc12;cuffl09;-1;12.86;sec;12.24;sec;12.50;mb;uns
tiprbmc12;arbi0s16bugp03;1;0.79;sec;0.28;sec;6.70;mb;sat
tiprbmc12;6s201j20;0;900.05;sec;898.50;sec;248.60;mb;tim
tiprbmc12;cuffl12;1;0.68;sec;0.03;sec;2.00;mb;sat
tiprbmc12;cuom1;-1;1.03;sec;0.46;sec;3.90;mb;uns
tiprbmc12;lmcs06dme5p0;0;900.10;sec;899.24;sec;105.40;mb;tim
tiprbmc12;cuabq2f;-1;0.98;sec;0.40;sec;5.20;mb;uns
tiprbmc12;cujc32;-1;0.92;sec;0.38;sec;3.40;mb;uns
tiprbmc12;6s364j00005;-1;63.47;sec;62.41;sec;47.00;mb;uns
tiprbmc12;lmcs06prodcell4;-1;217.84;sec;217.36;sec;138.00;mb;uns
tiprbmc12;cupts15;0;900.10;sec;898.76;sec;90.50;mb;tim
tiprbmc12;lmcs06bc57sp1;-1;22.96;sec;22.52;sec;72.60;mb;uns
tiprbmc12;6s208j0;0;900.07;sec;898.84;sec;94.60;mb;tim
tiprbmc12;cuasq10;1;298.47;sec;297.76;sec;27.40;mb;sat
tiprbmc12;lmcs06brp4;1;0.71;sec;0.12;sec;3.40;mb;sat
tiprbmc12;6s200j0001;0;900.05;sec;898.79;sec;204.30;mb;tim
tiprbmc12;lmcs06prodcell5;-1;562.69;sec;561.81;sec;184.80;mb;uns
tiprbmc12;6s218j0003;0;900.11;sec;898.87;sec;333.90;mb;tim
tiprbmc12;cuads12;0;900.11;sec;898.61;sec;55.30;mb;tim
tiprbmc12;cucab12;-1;6.38;sec;5.82;sec;12.70;mb;uns
tiprbmc12;lmcs06bc57sp2;-1;2.46;sec;2.11;sec;15.30;mb;uns
tiprbmc12;lmcs06dme2p1;1;2.59;sec;2.10;sec;8.70;mb;sat
tiprbmc12;culock;-1;8.90;sec;8.25;sec;8.70;mb;uns
tiprbmc12;cuads13;0;900.06;sec;898.55;sec;52.40;mb;tim
tiprbmc12;cucnt3;-1;0.60;sec;0.00;sec;2.90;mb;uns
tiprbmc12;6s205j39;0;900.06;sec;898.64;sec;258.70;mb;tim
tiprbmc12;cusarb32;-1;0.55;sec;0.02;sec;2.90;mb;uns
tiprbmc12;lmcs06prodcell8;1;1.09;sec;0.71;sec;16.70;mb;sat
tiprbmc12;cuasq12;1;246.23;sec;245.54;sec;26.80;mb;sat
tiprbmc12;lmcs06prodcell2;-1;87.98;sec;87.59;sec;94.60;mb;uns
tiprbmc12;cuhanoi10;0;900.06;sec;899.03;sec;63.90;mb;tim
tiprbmc12;lmcs06prodcell1;1;1.84;sec;1.27;sec;22.00;mb;sat
tiprbmc12;cuhanoi4;1;0.66;sec;0.02;sec;2.90;mb;sat
tiprbmc12;cujc128f;1;20.28;sec;19.91;sec;9.90;mb;sat
tiprbmc12;6s200j0012;0;900.15;sec;898.98;sec;202.30;mb;tim
tiprbmc12;6s203j17;0;900.07;sec;898.39;sec;259.40;mb;tim
tiprbmc12;6s214j3;0;900.13;sec;898.98;sec;149.70;mb;tim
tiprbmc12;cutf3;-1;1.13;sec;0.63;sec;6.70;mb;uns
tiprbmc12;6s203j04;0;900.07;sec;898.33;sec;259.00;mb;tim
tiprbmc12;cuabq4mf;-1;1.74;sec;1.13;sec;6.50;mb;uns
tiprbmc12;6s219j11;0;900.11;sec;899.02;sec;365.40;mb;tim
tiprbmc12;lmcs06short1;1;0.37;sec;0.00;sec;2.00;mb;sat
tiprbmc12;cuads11;0;900.10;sec;898.51;sec;56.90;mb;tim
tiprbmc12;cucab11;-1;2.27;sec;1.90;sec;8.70;mb;uns
tiprbmc12;cufq2;0;900.08;sec;898.91;sec;148.20;mb;tim
tiprbmc12;6s202j79;0;900.12;sec;898.93;sec;259.70;mb;tim
aigbmclgl;6s208j5;1;337.75;sec;337.00;sec;291.60;mb;sat
aigbmclgl;cuhanoi7;1;9.19;sec;8.74;sec;8.20;mb;sat
aigbmclgl;cupts14;0;900.08;sec;899.16;sec;62.60;mb;tim
aigbmclgl;6s210j052;0;900.08;sec;898.63;sec;301.50;mb;tim
aigbmclgl;cuom3;0;900.11;sec;899.15;sec;76.40;mb;tim
aigbmclgl;lmcs06short0;0;900.09;sec;898.69;sec;223.60;mb;tim
aigbmclgl;lmcs06brp1;1;0.48;sec;0.00;sec;0.00;mb;sat
aigbmclgl;lmcs06counter1;1;0.47;sec;0.00;sec;0.00;mb;sat
aigbmclgl;cucab13;0;900.12;sec;898.52;sec;858.50;mb;tim
aigbmclgl;arbi0s64bugp03;1;141.92;sec;141.38;sec;178.70;mb;sat
aigbmclgl;arbi0s08bugp03;1;0.47;sec;0.04;sec;0.00;mb;sat
aigbmclgl;lmcs06abp4p4;0;900.12;sec;898.68;sec;639.50;mb;tim
aigbmclgl;cuabq8f;0;900.06;sec;899.15;sec;93.00;mb;tim
aigbmclgl;arbi0s32p03;0;900.05;sec;898.91;sec;126.20;mb;tim
aigbmclgl;lmcs06counter0;0;900.09;sec;898.70;sec;456.50;mb;tim
aigbmclgl;6s214j1;0;900.14;sec;896.35;sec;1545.60;mb;tim
aigbmclgl;arbi0s32bugp03;1;10.00;sec;9.53;sec;28.70;mb;sat
aigbmclgl;6s214j2;0;900.17;sec;896.71;sec;1549.40;mb;tim
aigbmclgl;lmcs06dme6p4;1;0.54;sec;0.01;sec;0.00;mb;sat
aigbmclgl;lmcs06srg5p1;1;0.67;sec;0.03;sec;0.00;mb;sat
aigbmclgl;cujc12;0;900.07;sec;899.30;sec;40.00;mb;tim
aigbmclgl;lmcs06dme4p3;1;180.15;sec;179.55;sec;49.70;mb;sat
aigbmclgl;lmcs06ring0;0;900.13;sec;898.53;sec;135.40;mb;tim
aigbmclgl;lmcs06dme5p1;1;0.50;sec;0.01;sec;0.00;mb;sat
aigbmclgl;lmcs06mutex0;0;900.11;sec;898.45;sec;524.90;mb;tim
aigbmclgl;lmcs06dme6p1;1;0.45;sec;0.02;sec;0.00;mb;sat
aigbmclgl;6s212;0;900.36;sec;895.97;sec;3184.40;mb;tim
aigbmclgl;lmcs06abp4p1;0;900.11;sec;899.24;sec;46.70;mb;tim
aigbmclgl;lmcs06abp4p2;0;900.14;sec;899.22;sec;47.50;mb;tim
aigbmclgl;lmcs06dme2p2;1;0.46;sec;0.00;sec;0.00;mb;sat
aigbmclgl;cujc128;0;900.06;sec;899.26;sec;74.30;mb;tim
aigbmclgl;6s201j18;0;467.30;sec;464.21;sec;7025.70;mb;mem
aigbmclgl;arbixs32bugp03;1;47.31;sec;46.86;sec;40.00;mb;sat
aigbmclgl;cucnt128;0;900.18;sec;898.24;sec;972.90;mb;tim
aigbmclgl;lmcs06prodcell6;0;900.16;sec;897.26;sec;1113.40;mb;tim
aigbmclgl;6s202j01;0;440.17;sec;437.31;sec;7020.00;mb;mem
aigbmclgl;cufq1;0;900.16;sec;899.12;sec;66.40;mb;tim
aigbmclgl;cusarb16;0;900.12;sec;898.66;sec;664.50;mb;tim
aigbmclgl;lmcs06brp0;0;900.16;sec;898.07;sec;859.00;mb;tim
aigbmclgl;lmcs06dme5p3;0;900.07;sec;899.11;sec;77.50;mb;tim
aigbmclgl;lmcs06dme4p4;1;0.53;sec;0.01;sec;0.00;mb;sat
aigbmclgl;lmcs06bc57sp3;0;900.07;sec;898.78;sec;116.30;mb;tim
aigbmclgl;6s204j20;0;531.16;sec;525.70;sec;7012.20;mb;mem
aigbmclgl;cucnt10;0;900.10;sec;898.43;sec;371.10;mb;tim
aigbmclgl;lmcs06dme2p0;1;5.59;sec;5.12;sec;13.20;mb;sat
aigbmclgl;6s200j0011;0;501.83;sec;498.27;sec;7061.70;mb;mem
aigbmclgl;cubak;0;900.08;sec;899.22;sec;44.00;mb;tim
aigbmclgl;lmcs06dme3p3;1;27.07;sec;26.62;sec;26.20;mb;sat
aigbmclgl;cutq2;1;1.84;sec;1.37;sec;7.30;mb;sat
aigbmclgl;lmcs06prodcell7;1;1.41;sec;0.77;sec;27.10;mb;sat
aigbmclgl;lmcs06bc57sp5;1;90.27;sec;89.77;sec;78.40;mb;sat
aigbmclgl;arbixs08bugp03;1;0.48;sec;0.03;sec;0.00;mb;sat
aigbmclgl;6s206j000;0;900.45;sec;896.95;sec;4323.40;mb;tim
aigbmclgl;6s219j16;0;576.56;sec;572.30;sec;7024.50;mb;mem
aigbmclgl;lmcs06abp4p3;1;3.72;sec;3.14;sec;7.90;mb;sat
aigbmclgl;cuabq8mf;0;900.06;sec;899.04;sec;63.50;mb;tim
aigbmclgl;6s202j40;0;441.31;sec;438.45;sec;7034.80;mb;mem
aigbmclgl;cutf2;1;0.50;sec;0.09;sec;1.90;mb;sat
aigbmclgl;6s216j0;0;900.11;sec;898.76;sec;152.50;mb;tim
aigbmclgl;arbi0s08p03;0;900.08;sec;899.29;sec;33.80;mb;tim
aigbmclgl;6s213j002;0;900.40;sec;895.29;sec;4023.90;mb;tim
aigbmclgl;lmcs06prodcell9;1;2.07;sec;1.46;sec;37.30;mb;sat
aigbmclgl;cucnt32;0;900.16;sec;898.36;sec;465.20;mb;tim
aigbmclgl;6s210j093;0;900.13;sec;898.78;sec;308.90;mb;tim
aigbmclgl;cunim2;0;900.14;sec;899.27;sec;50.90;mb;tim
aigbmclgl;cucnt12;0;900.09;sec;898.45;sec;335.80;mb;tim
aigbmclgl;6s220;0;900.39;sec;897.42;sec;5054.90;mb;tim
aigbmclgl;6s364j00000;0;900.17;sec;899.35;sec;1599.70;mb;tim
aigbmclgl;cucab09;0;900.12;sec;898.62;sec;848.00;mb;tim
aigbmclgl;cutarb8;0;900.05;sec;899.19;sec;61.20;mb;tim
aigbmclgl;arbixs16p03;0;900.09;sec;898.93;sec;83.10;mb;tim
aigbmclgl;lmcs06dme3p2;0;900.07;sec;899.22;sec;72.20;mb;tim
aigbmclgl;6s219j06;0;572.32;sec;567.87;sec;7050.30;mb;mem
aigbmclgl;cuom2;0;900.08;sec;899.23;sec;61.30;mb;tim
aigbmclgl;lmcs06mutex1;1;0.62;sec;0.00;sec;0.00;mb;sat
aigbmclgl;cupts16;0;900.08;sec;899.17;sec;57.60;mb;tim
aigbmclgl;lmcs06dme3p4;1;0.55;sec;0.01;sec;0.00;mb;sat
aigbmclgl;arbi0s16p03;0;900.07;sec;898.89;sec;58.60;mb;tim
aigbmclgl;6s218j0019;0;410.10;sec;407.23;sec;7010.40;mb;mem
aigbmclgl;lmcs06bc57sp6;1;81.58;sec;81.11;sec;81.30;mb;sat
aigbmclgl;6s217j1;0;900.29;sec;895.36;sec;2792.80;mb;tim
aigbmclgl;lmcs06dme5p4;1;0.45;sec;0.02;sec;0.00;mb;sat
aigbmclgl;lmcs06bc57sp4;1;114.58;sec;114.07;sec;79.60;mb;sat
aigbmclgl;6s217j0;0;900.24;sec;895.50;sec;2820.10;mb;tim
aigbmclgl;arbixs32p03;0;900.09;sec;898.85;sec;166.00;mb;tim
aigbmclgl;lmcs06dme3p1;1;0.53;sec;0.00;sec;0.00;mb;sat
aigbmclgl;6s201j19;0;609.10;sec;604.41;sec;7012.90;mb;mem
aigbmclgl;cugbak;0;900.09;sec;899.22;sec;52.70;mb;tim
aigbmclgl;lmcs06dme4p1;1;0.54;sec;0.01;sec;0.00;mb;sat
aigbmclgl;lmcs06prodcell3;0;900.19;sec;898.53;sec;819.00;mb;tim
aigbmclgl;6s210j006;0;900.10;sec;898.78;sec;334.80;mb;tim
aigbmclgl;cutq1;0;900.05;sec;899.24;sec;48.30;mb;tim
aigbmclgl;lmcs06dme6p3;0;900.09;sec;898.96;sec;86.00;mb;tim
aigbmclgl;cunim3;1;0.62;sec;0.18;sec;3.20;mb;sat
aigbmclgl;6s203j30;0;439.99;sec;437.49;sec;7046.60;mb;mem
aigbmclgl;lmcs06abp4p0;1;2.69;sec;2.22;sec;7.10;mb;sat
aigbmclgl;cutarb16;0;900.12;sec;899.04;sec;86.10;mb;tim
aigbmclgl;lmcs06dme3p0;1;32.93;sec;32.37;sec;28.50;mb;sat
aigbmclgl;lmcs06brp2;0;900.05;sec;899.14;sec;105.80;mb;tim
aigbmclgl;lmcs06bc57sp0;1;156.66;sec;156.05;sec;86.10;mb;sat
aigbmclgl;cuffl11;0;900.20;sec;894.94;sec;1434.40;mb;tim
aigbmclgl;6s205j30;0;675.08;sec;671.58;sec;7026.50;mb;mem
aigbmclgl;arbixs08p03;0;900.10;sec;899.24;sec;34.40;mb;tim
aigbmclgl;6s364j00001;0;900.14;sec;899.30;sec;1599.70;mb;tim
aigbmclgl;cuabq4f;0;900.10;sec;899.05;sec;57.60;mb;tim
aigbmclgl;lmcs06dme6p2;0;900.06;sec;899.22;sec;83.20;mb;tim
aigbmclgl;6s204j63;0;523.67;sec;518.21;sec;7002.10;mb;mem
aigbmclgl;cuasq11;1;32.83;sec;32.36;sec;9.20;mb;sat
aigbmclgl;cuffl10;0;900.20;sec;898.10;sec;1207.30;mb;tim
aigbmclgl;lmcs06ring1;1;0.45;sec;0.01;sec;0.00;mb;sat
aigbmclgl;arbixs64bugp03;0;900.08;sec;898.90;sec;247.40;mb;tim
aigbmclgl;6s218j0011;0;410.27;sec;407.45;sec;7049.60;mb;mem
aigbmclgl;6s213j001;0;900.50;sec;895.77;sec;5463.60;mb;tim
aigbmclgl;lmcs06dme6p0;0;900.06;sec;898.96;sec;81.80;mb;tim
aigbmclgl;cutarb32;0;900.08;sec;899.01;sec;100.90;mb;tim
aigbmclgl;lmcs06dme4p0;1;307.51;sec;306.80;sec;48.90;mb;sat
aigbmclgl;cuabq2mf;0;900.06;sec;899.32;sec;45.30;mb;tim
aigbmclgl;6s211;0;527.34;sec;523.88;sec;7017.20;mb;mem
aigbmclgl;6s215j0;0;900.14;sec;898.81;sec;157.60;mb;tim
aigbmclgl;6s221j00;1;386.92;sec;385.62;sec;3222.70;mb;sat
