inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;blimc;blimc;blimc;blimc;inst;blimcn;blimcn;blimcn;blimcn;inst;fussiasto;fussiasto;fussiasto;fussiasto;inst;iimc;iimc;iimc;iimc;inst;minireachic3;minireachic3;minireachic3;minireachic3;inst;minireachic3tp;minireachic3tp;minireachic3tp;minireachic3tp;inst;nuxmv;nuxmv;nuxmv;nuxmv;inst;nuxmvexp;nuxmvexp;nuxmvexp;nuxmvexp;inst;pdtrav;pdtrav;pdtrav;pdtrav;inst;shiftbmc;shiftbmc;shiftbmc;shiftbmc;inst;shiftbmcn;shiftbmcn;shiftbmcn;shiftbmcn;inst;shiftbmcna;shiftbmcna;shiftbmcna;shiftbmcna;inst;simbip;simbip;simbip;simbip;inst;simple;simple;simple;simple;inst;simpsat;simpsat;simpsat;simpsat;inst;smspdr;smspdr;smspdr;smspdr;inst;suprove;suprove;suprove;suprove;inst;suprove12;suprove12;suprove12;suprove12;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;v3;v3;v3;v3
6s384rb194;84.81;83.39;7011.40;mem;6s384rb194;610.24;595.62;7005.80;mem;6s384rb194;900.28;898.24;2209.60;tim;6s384rb194;900.40;897.82;2447.40;tim;6s384rb194;900.12;898.72;724.30;tim;6s384rb194;1.21;0.60;46.90;uns;6s384rb194;900.04;1797.39;831.90;tim;6s384rb194;900.10;1797.84;515.20;tim;6s384rb194;30.71;116.84;1251.20;uns;6s384rb194;5.48;17.54;563.10;uns;6s384rb194;900.13;2606.57;3113.60;tim;6s384rb194;900.73;899.13;5069.60;tim;6s384rb194;900.67;899.08;4956.80;tim;6s384rb194;8.44;7.89;44.70;---;6s384rb194;1.37;1.21;386.20;uns;6s384rb194;1.20;0.83;955.70;uns;6s384rb194;1.17;1.33;484.80;---;6s384rb194;48.93;47.94;7046.70;mem;6s384rb194;1.38;0.77;920.80;uns;6s384rb194;2.39;1.69;433.60;uns;6s384rb194;0.35;0.03;0.00;uns;6s384rb194;1.63;0.45;6.90;---;6s384rb194;40.05;154.12;947.10;uns
6s385rb444;55.72;54.61;7006.60;mem;6s385rb444;269.97;263.51;7064.90;mem;6s385rb444;900.37;897.17;3874.90;tim;6s385rb444;900.61;890.38;6359.40;tim;6s385rb444;900.04;898.74;457.70;tim;6s385rb444;4.54;4.03;157.80;uns;6s385rb444;900.10;1796.93;1231.40;tim;6s385rb444;900.10;1796.93;1676.30;tim;6s385rb444;61.89;239.18;1689.30;uns;6s385rb444;5.30;15.67;695.90;uns;6s385rb444;108.40;284.83;1539.90;uns;6s385rb444;90.08;88.81;7016.70;mem;6s385rb444;89.33;88.41;7020.00;mem;6s385rb444;66.64;66.08;67.20;---;6s385rb444;1.66;2.61;494.50;uns;6s385rb444;1.62;0.99;1040.90;uns;6s385rb444;1.81;3.04;541.70;---;6s385rb444;105.78;104.65;4739.90;uns;6s385rb444;1.54;0.93;215.80;uns;6s385rb444;2.88;3.54;641.80;uns;6s385rb444;0.75;0.40;14.70;uns;6s385rb444;1.91;0.83;14.70;---;6s385rb444;7.04;21.84;780.90;uns
6s386rb07;25.66;25.12;650.50;sat;6s386rb07;37.01;36.48;572.50;sat;6s386rb07;38.40;37.93;160.80;sat;6s386rb07;52.43;52.02;164.70;sat;6s386rb07;900.09;898.88;520.50;tim;6s386rb07;43.30;74.42;527.70;sat;6s386rb07;900.09;1796.75;1021.00;tim;6s386rb07;900.08;1797.25;934.40;tim;6s386rb07;70.04;270.35;1898.40;sat;6s386rb07;72.47;278.74;1766.70;sat;6s386rb07;18.96;18.30;620.90;---;6s386rb07;19.65;19.19;429.20;sat;6s386rb07;17.06;16.53;412.70;sat;6s386rb07;80.73;79.75;128.20;sat;6s386rb07;7.38;21.85;836.20;sat;6s386rb07;15.43;50.68;1169.00;sat;6s386rb07;10.49;33.44;1008.00;---;6s386rb07;900.49;899.01;3687.50;tim;6s386rb07;12.53;41.36;854.30;sat;6s386rb07;30.64;94.51;1255.40;sat;6s386rb07;3.50;3.05;28.90;sat;6s386rb07;3.32;2.89;29.20;sat;6s386rb07;22.31;81.27;1140.70;sat
6s387rb181;900.26;898.55;1048.10;tim;6s387rb181;900.17;898.51;1311.90;tim;6s387rb181;900.18;898.97;647.40;tim;6s387rb181;900.18;898.82;651.20;tim;6s387rb181;900.14;898.76;839.50;tim;6s387rb181;900.39;3319.40;3675.60;tim;6s387rb181;900.04;1795.96;2299.10;tim;6s387rb181;900.14;1796.62;2458.40;tim;6s387rb181;900.16;3555.72;4397.40;tim;6s387rb181;900.10;3555.61;5561.90;tim;6s387rb181;280.76;280.09;848.90;---;6s387rb181;900.22;898.54;779.20;tim;6s387rb181;900.13;898.85;793.50;tim;6s387rb181;409.28;408.14;170.80;---;6s387rb181;900.12;2947.82;2263.50;tim;6s387rb181;900.11;2571.27;3865.80;tim;6s387rb181;900.13;2661.22;2451.10;tim;6s387rb181;900.67;899.05;6369.10;tim;6s387rb181;900.13;1255.87;3834.40;tim;6s387rb181;900.16;1118.74;3036.90;tim;6s387rb181;900.11;898.82;138.50;tim;6s387rb181;900.19;898.59;341.90;tim;6s387rb181;900.40;3556.91;2530.40;tim
6s388b07;0.67;0.08;5.70;sat;6s388b07;0.89;0.01;1.50;sat;6s388b07;3.29;2.75;13.10;sat;6s388b07;3.36;2.81;13.00;sat;6s388b07;0.60;0.11;39.40;sat;6s388b07;26.15;26.29;191.20;sat;6s388b07;0.78;0.41;55.80;sat;6s388b07;0.69;0.41;55.90;sat;6s388b07;0.62;0.28;136.70;sat;6s388b07;0.57;0.26;26.20;sat;6s388b07;38.46;40.20;792.40;sat;6s388b07;0.76;0.43;36.00;sat;6s388b07;1.02;0.45;36.00;sat;6s388b07;34.82;34.47;38.20;sat;6s388b07;0.79;0.82;197.90;sat;6s388b07;1.27;1.26;292.20;sat;6s388b07;0.87;0.51;181.10;---;6s388b07;0.53;0.17;24.80;sat;6s388b07;1.30;1.13;325.60;sat;6s388b07;1.13;0.80;237.20;sat;6s388b07;0.35;0.02;0.00;sat;6s388b07;0.34;0.03;0.00;sat;6s388b07;1.79;0.71;81.50;sat
6s389b11;0.89;0.35;36.70;sat;6s389b11;1.09;0.20;27.30;sat;6s389b11;3.15;2.80;13.90;sat;6s389b11;3.41;2.99;13.90;sat;6s389b11;7.40;6.91;104.30;sat;6s389b11;27.65;31.82;286.70;sat;6s389b11;1.19;1.39;94.20;sat;6s389b11;1.21;1.39;90.60;sat;6s389b11;1.17;2.19;240.70;sat;6s389b11;1.17;2.21;236.20;sat;6s389b11;33.64;37.28;846.80;sat;6s389b11;1.11;0.62;51.20;sat;6s389b11;1.11;0.66;52.70;sat;6s389b11;38.26;37.88;50.80;sat;6s389b11;0.83;0.66;179.90;sat;6s389b11;1.42;1.67;332.40;sat;6s389b11;0.85;0.77;224.60;---;6s389b11;1.22;0.86;146.90;sat;6s389b11;1.38;1.61;289.10;sat;6s389b11;1.20;0.97;259.20;sat;6s389b11;0.42;0.10;8.10;sat;6s389b11;0.35;0.02;0.00;sat;6s389b11;1.65;2.16;98.10;sat
6s39;900.15;898.77;133.40;tim;6s39;900.20;898.46;289.50;tim;6s39;900.15;898.95;148.90;tim;6s39;900.17;899.00;134.40;tim;6s39;900.10;898.74;262.20;tim;6s39;900.15;3446.93;318.70;tim;6s39;900.11;1798.39;427.80;tim;6s39;900.07;1797.90;396.60;tim;6s39;900.07;3560.29;897.70;tim;6s39;900.06;3562.48;910.00;tim;6s39;900.11;3539.24;3701.80;tim;6s39;900.05;898.70;104.00;tim;6s39;900.05;898.51;102.40;tim;6s39;900.14;898.37;97.20;tim;6s39;900.13;3399.35;656.30;tim;6s39;900.14;3353.33;516.80;tim;6s39;900.05;3159.68;336.60;tim;6s39;900.07;899.02;222.40;tim;6s39;900.07;1816.72;695.00;tim;6s39;900.13;397.57;997.00;tim;6s39;900.11;899.25;29.10;tim;6s39;900.11;898.74;190.40;tim;6s39;900.26;3566.47;1749.10;tim
6s391rb365;56.37;55.23;7005.90;mem;6s391rb365;900.18;897.95;895.10;tim;6s391rb365;900.27;898.32;942.40;tim;6s391rb365;900.31;897.48;1539.60;tim;6s391rb365;169.64;169.10;471.00;uns;6s391rb365;900.12;2265.89;5117.50;tim;6s391rb365;900.08;1798.03;500.90;tim;6s391rb365;900.07;1797.57;465.20;tim;6s391rb365;900.08;3561.66;2464.50;tim;6s391rb365;900.15;3560.63;2463.50;tim;6s391rb365;531.81;2001.18;2319.90;uns;6s391rb365;44.66;43.66;7013.00;mem;6s391rb365;44.47;43.54;7016.90;mem;6s391rb365;55.69;54.77;7007.50;mem;6s391rb365;48.49;156.08;2490.10;uns;6s391rb365;280.63;833.66;3301.90;uns;6s391rb365;58.80;215.76;2282.60;---;6s391rb365;900.22;898.85;818.00;tim;6s391rb365;71.03;232.52;2370.20;uns;6s391rb365;31.07;99.47;1126.80;uns;6s391rb365;537.47;536.83;28.50;uns;6s391rb365;900.22;898.85;770.30;tim;6s391rb365;900.25;2364.47;1347.90;tim
6s392r;81.66;79.90;7004.30;mem;6s392r;45.86;43.92;7000.30;mem;6s392r;180.43;179.00;7078.10;mem;6s392r;204.97;203.35;7026.10;mem;6s392r;900.11;898.22;3118.10;tim;6s392r;900.48;2436.11;5297.80;tim;6s392r;900.10;1795.72;4881.10;tim;6s392r;900.14;1796.54;4901.00;tim;6s392r;96.27;346.13;7012.80;mem;6s392r;111.55;404.41;7018.10;mem;6s392r;22.34;21.06;1332.70;---;6s392r;249.54;248.22;7019.80;mem;6s392r;536.06;534.17;7015.80;mem;6s392r;900.08;898.87;535.40;tim;6s392r;27.47;84.09;7003.10;mem;6s392r;56.64;84.77;7011.90;mem;6s392r;35.74;114.96;7594.70;mem;6s392r;115.79;114.39;7090.20;mem;6s392r;57.04;85.74;7000.70;mem;6s392r;31.88;57.63;7024.40;mem;6s392r;900.22;888.61;265.90;tim;6s392r;900.38;882.53;1756.40;tim;6s392r;202.18;755.48;7001.50;mem
6s393r;900.07;898.73;32.30;tim;6s393r;900.17;897.32;54.80;tim;6s393r;900.32;899.29;35.70;tim;6s393r;900.19;899.37;30.30;tim;6s393r;900.10;898.89;176.30;tim;6s393r;900.12;3525.68;278.50;tim;6s393r;900.11;1797.61;410.70;tim;6s393r;900.08;1797.31;421.80;tim;6s393r;776.69;3077.90;246.00;uns;6s393r;797.48;3159.09;244.80;uns;6s393r;900.04;3541.38;2549.40;tim;6s393r;900.05;899.01;33.40;tim;6s393r;900.15;899.05;34.10;tim;6s393r;900.23;898.35;41.80;tim;6s393r;900.13;3373.97;963.80;tim;6s393r;900.13;3530.92;1284.40;tim;6s393r;900.12;3541.28;349.90;tim;6s393r;900.09;898.89;144.50;tim;6s393r;900.08;2282.06;872.80;tim;6s393r;900.07;2953.07;837.60;tim;6s393r;900.10;898.89;50.90;tim;6s393r;900.12;899.11;96.10;tim;6s393r;900.23;3568.90;628.40;tim
6s394r;900.05;898.79;30.40;tim;6s394r;900.18;897.37;54.70;tim;6s394r;900.09;899.43;31.80;tim;6s394r;900.22;899.13;31.60;tim;6s394r;900.09;898.97;116.10;tim;6s394r;900.17;3549.34;481.90;tim;6s394r;883.31;1764.36;175.50;uns;6s394r;900.09;1797.98;187.30;tim;6s394r;198.29;782.51;217.60;uns;6s394r;196.47;775.53;225.80;uns;6s394r;76.70;294.21;928.30;uns;6s394r;900.13;898.92;33.60;tim;6s394r;900.11;898.69;32.90;tim;6s394r;900.23;898.24;34.20;tim;6s394r;900.13;3411.37;768.00;tim;6s394r;900.15;3542.75;1000.80;tim;6s394r;900.07;3492.56;295.60;tim;6s394r;900.04;899.13;107.20;tim;6s394r;900.08;2557.94;997.00;tim;6s394r;900.06;3127.04;812.40;tim;6s394r;900.10;899.08;55.30;tim;6s394r;900.13;899.09;138.20;tim;6s394r;900.20;3566.50;515.90;tim
6s398b09;900.09;899.05;32.40;tim;6s398b09;900.18;898.62;66.70;tim;6s398b09;900.16;899.25;63.60;tim;6s398b09;900.13;899.28;66.10;tim;6s398b09;900.08;898.83;142.40;tim;6s398b09;900.16;3535.41;406.40;tim;6s398b09;900.07;1798.39;107.90;tim;6s398b09;900.09;1798.34;108.10;tim;6s398b09;900.04;3567.57;638.40;tim;6s398b09;900.05;3567.64;644.70;tim;6s398b09;900.05;3551.40;929.10;tim;6s398b09;900.12;899.02;36.20;tim;6s398b09;900.12;898.78;38.80;tim;6s398b09;900.13;898.71;39.20;tim;6s398b09;900.14;3564.32;585.20;tim;6s398b09;900.13;3555.07;749.20;tim;6s398b09;900.04;3563.55;339.10;tim;6s398b09;900.10;899.10;102.50;tim;6s398b09;900.08;3552.51;748.90;tim;6s398b09;900.04;3114.32;664.40;tim;6s398b09;900.08;899.15;76.50;tim;6s398b09;900.11;899.21;76.80;tim;6s398b09;900.16;3569.47;252.10;tim
6s399b03;900.16;898.88;28.20;tim;6s399b03;900.06;899.15;70.30;tim;6s399b03;900.12;899.14;60.40;tim;6s399b03;900.11;899.13;60.40;tim;6s399b03;900.13;898.63;362.90;tim;6s399b03;900.13;3530.48;410.10;tim;6s399b03;900.09;1798.53;651.80;tim;6s399b03;900.09;1798.49;687.00;tim;6s399b03;900.11;3565.50;523.90;tim;6s399b03;900.08;3565.67;511.80;tim;6s399b03;900.12;3543.98;873.20;tim;6s399b03;900.06;898.69;39.30;tim;6s399b03;900.11;899.01;38.00;tim;6s399b03;900.05;898.58;37.80;tim;6s399b03;900.13;3558.17;1053.10;tim;6s399b03;900.13;3555.29;767.90;tim;6s399b03;900.02;3197.81;455.50;tim;6s399b03;900.10;898.79;273.60;tim;6s399b03;900.06;3554.15;783.80;tim;6s399b03;900.15;3045.69;1330.00;tim;6s399b03;900.11;899.14;75.10;tim;6s399b03;900.13;899.08;75.10;tim;6s399b03;900.09;3567.42;359.20;tim
6s4;900.30;898.88;1069.50;tim;6s4;900.33;895.75;1267.60;tim;6s4;900.28;896.29;1259.10;tim;6s4;900.26;897.81;923.10;tim;6s4;150.69;150.01;186.90;uns;6s4;211.30;788.20;747.20;uns;6s4;900.12;1797.85;1027.20;tim;6s4;900.09;1797.47;1197.30;tim;6s4;900.17;3559.22;1203.90;tim;6s4;900.20;3557.97;1236.10;tim;6s4;646.23;2231.29;3489.60;uns;6s4;566.13;564.74;7024.20;mem;6s4;900.28;898.85;1204.50;tim;6s4;256.31;254.14;7020.10;mem;6s4;834.76;3092.86;7002.20;mem;6s4;900.07;3509.91;4278.00;tim;6s4;900.13;3520.09;5067.90;tim;6s4;900.20;886.66;827.50;tim;6s4;900.10;1110.87;2203.30;tim;6s4;95.39;331.62;912.00;uns;6s4;900.13;899.04;59.10;tim;6s4;16.35;15.06;1443.10;---;6s4;82.79;322.15;785.40;uns
6s400rb02672;90.75;89.60;7025.20;mem;6s400rb02672;276.78;269.15;7014.40;mem;6s400rb02672;900.42;898.23;1585.40;tim;6s400rb02672;900.30;898.28;1599.90;tim;6s400rb02672;900.10;899.01;473.30;tim;6s400rb02672;70.49;69.98;265.90;uns;6s400rb02672;900.05;1796.42;2350.50;tim;6s400rb02672;900.08;1797.06;1540.20;tim;6s400rb02672;900.09;3557.46;5019.10;tim;6s400rb02672;900.08;3556.40;5023.60;tim;6s400rb02672;900.12;2609.91;2214.30;tim;6s400rb02672;140.37;139.42;7007.10;mem;6s400rb02672;147.82;146.65;7005.80;mem;6s400rb02672;309.84;308.24;7009.10;mem;6s400rb02672;109.15;404.08;7002.00;mem;6s400rb02672;272.85;884.37;7009.50;mem;6s400rb02672;160.35;604.75;7003.40;mem;6s400rb02672;900.38;898.91;3153.80;tim;6s400rb02672;266.61;864.44;7000.10;mem;6s400rb02672;172.95;645.57;7001.00;mem;6s400rb02672;900.17;899.06;33.70;tim;6s400rb02672;81.92;80.75;7001.80;mem;6s400rb02672;529.05;2053.37;7000.10;mem
6s401rb051;771.95;770.61;782.40;sat;6s401rb051;106.42;105.81;711.80;sat;6s401rb051;180.41;179.92;198.50;sat;6s401rb051;155.97;155.43;213.60;sat;6s401rb051;900.07;898.78;855.30;tim;6s401rb051;831.13;2949.76;1771.70;sat;6s401rb051;900.08;1796.91;1325.70;tim;6s401rb051;900.10;1796.88;1208.50;tim;6s401rb051;900.10;3560.46;3010.40;tim;6s401rb051;900.13;3560.45;3030.10;tim;6s401rb051;139.94;176.73;1273.00;sat;6s401rb051;449.05;448.10;546.70;sat;6s401rb051;538.20;537.19;525.30;sat;6s401rb051;900.10;898.40;367.90;tim;6s401rb051;21.79;74.92;1206.60;sat;6s401rb051;42.58;152.40;1662.30;sat;6s401rb051;35.20;130.04;1256.70;---;6s401rb051;900.36;898.86;2479.50;tim;6s401rb051;46.58;160.50;1673.00;sat;6s401rb051;37.18;131.34;1607.60;sat;6s401rb051;900.18;898.89;120.30;tim;6s401rb051;13.26;12.67;53.10;sat;6s401rb051;316.27;1244.92;1616.20;sat
6s402rb0342;900.24;898.76;1106.40;tim;6s402rb0342;900.21;898.93;1056.60;tim;6s402rb0342;900.13;898.96;266.30;tim;6s402rb0342;900.16;898.98;283.20;tim;6s402rb0342;900.09;898.77;895.60;tim;6s402rb0342;900.31;3197.54;2129.20;tim;6s402rb0342;900.08;1796.62;1235.30;tim;6s402rb0342;900.09;1795.94;1038.60;tim;6s402rb0342;900.10;3558.25;3354.90;tim;6s402rb0342;900.12;3556.99;3343.50;tim;6s402rb0342;900.12;2343.38;2380.10;tim;6s402rb0342;900.18;898.80;653.80;tim;6s402rb0342;900.13;898.73;683.50;tim;6s402rb0342;900.14;898.79;127.80;tim;6s402rb0342;900.06;3016.83;2134.60;tim;6s402rb0342;900.11;2797.12;2832.20;tim;6s402rb0342;900.08;2966.89;1629.50;tim;6s402rb0342;900.46;898.88;3991.60;tim;6s402rb0342;900.09;1473.81;2841.50;tim;6s402rb0342;900.13;2439.71;2744.40;tim;6s402rb0342;900.21;898.84;97.70;tim;6s402rb0342;900.18;898.60;175.90;tim;6s402rb0342;900.27;3561.47;2026.90;tim
6s403rb0609;900.43;898.71;2001.50;tim;6s403rb0609;900.29;897.44;1849.50;tim;6s403rb0609;900.19;898.52;562.50;tim;6s403rb0609;900.20;898.78;497.80;tim;6s403rb0609;4.93;4.41;166.80;uns;6s403rb0609;1.34;0.89;64.70;uns;6s403rb0609;82.08;163.05;265.30;uns;6s403rb0609;729.16;1455.93;469.40;uns;6s403rb0609;1.31;1.51;298.00;uns;6s403rb0609;1.45;1.49;294.90;uns;6s403rb0609;93.81;101.35;1027.50;uns;6s403rb0609;900.20;898.76;849.20;tim;6s403rb0609;900.18;898.85;903.20;tim;6s403rb0609;72.56;72.00;40.40;---;6s403rb0609;1.89;3.29;415.60;uns;6s403rb0609;1.79;2.71;396.90;uns;6s403rb0609;1.47;2.51;345.80;---;6s403rb0609;690.96;689.78;1255.50;uns;6s403rb0609;1.98;2.91;399.40;uns;6s403rb0609;1.84;2.83;416.40;uns;6s403rb0609;0.65;0.18;14.60;uns;6s403rb0609;93.95;92.89;7007.30;mem;6s403rb0609;3.23;8.48;259.90;uns
6s404rb4;900.30;898.87;919.50;tim;6s404rb4;900.23;899.05;724.10;tim;6s404rb4;900.22;898.77;559.10;tim;6s404rb4;900.25;898.60;564.30;tim;6s404rb4;900.07;898.61;295.10;tim;6s404rb4;900.33;3400.88;1886.60;tim;6s404rb4;900.06;1796.15;1461.30;tim;6s404rb4;900.08;1796.92;1222.90;tim;6s404rb4;119.47;468.42;1487.90;uns;6s404rb4;119.27;467.66;1496.60;uns;6s404rb4;116.93;271.27;1752.10;uns;6s404rb4;900.19;898.77;723.10;tim;6s404rb4;900.19;898.72;764.60;tim;6s404rb4;900.17;898.67;571.60;tim;6s404rb4;14.88;51.18;1021.60;uns;6s404rb4;25.27;89.50;1366.30;uns;6s404rb4;22.02;80.04;1071.00;---;6s404rb4;900.20;898.86;1358.10;tim;6s404rb4;24.03;84.52;1341.60;uns;6s404rb4;24.91;88.57;1318.90;uns;6s404rb4;439.47;438.79;111.30;uns;6s404rb4;900.32;898.80;1367.70;tim;6s404rb4;38.24;145.64;765.40;uns
6s405rb611;900.43;898.98;2286.90;tim;6s405rb611;696.71;691.31;7024.30;mem;6s405rb611;900.26;898.11;1208.80;tim;6s405rb611;900.22;898.13;1027.50;tim;6s405rb611;21.90;21.34;257.60;uns;6s405rb611;5.46;4.97;159.80;uns;6s405rb611;900.06;1796.86;872.00;tim;6s405rb611;900.06;1796.74;828.00;tim;6s405rb611;2.03;2.74;479.00;uns;6s405rb611;2.04;2.64;472.60;uns;6s405rb611;75.57;98.30;1324.30;uns;6s405rb611;900.29;898.85;1558.90;tim;6s405rb611;900.33;898.95;1469.80;tim;6s405rb611;401.89;400.98;83.90;---;6s405rb611;5.52;15.31;684.70;uns;6s405rb611;5.01;9.83;855.50;uns;6s405rb611;3.17;7.89;622.00;---;6s405rb611;900.33;898.86;2210.80;tim;6s405rb611;4.96;10.75;847.20;uns;6s405rb611;4.43;8.30;802.80;uns;6s405rb611;1.14;0.78;57.10;uns;6s405rb611;99.01;98.00;7006.70;mem;6s405rb611;3.43;6.59;340.80;uns
6s406rb111;900.23;898.68;779.50;tim;6s406rb111;900.23;898.41;1021.20;tim;6s406rb111;900.22;898.74;544.30;tim;6s406rb111;900.18;898.78;491.00;tim;6s406rb111;900.05;898.85;572.60;tim;6s406rb111;900.34;898.89;2643.70;tim;6s406rb111;900.14;1797.04;1005.40;tim;6s406rb111;900.07;1797.37;854.90;tim;6s406rb111;382.61;1510.63;2589.00;uns;6s406rb111;383.03;1511.98;2589.30;uns;6s406rb111;900.14;2640.88;2660.80;tim;6s406rb111;900.12;898.78;548.90;tim;6s406rb111;900.22;898.76;540.80;tim;6s406rb111;422.84;421.90;91.10;---;6s406rb111;118.61;415.28;1378.10;uns;6s406rb111;240.31;900.97;2487.80;uns;6s406rb111;147.81;537.31;1244.40;---;6s406rb111;900.40;898.86;2548.80;tim;6s406rb111;243.44;913.91;2540.00;uns;6s406rb111;78.51;293.62;1684.00;uns;6s406rb111;535.83;535.02;69.80;uns;6s406rb111;900.18;898.83;695.80;tim;6s406rb111;755.87;2986.58;1787.50;uns
6s407rb296;900.22;898.80;636.40;tim;6s407rb296;900.23;898.29;956.80;tim;6s407rb296;900.16;898.91;494.10;tim;6s407rb296;900.21;898.87;497.10;tim;6s407rb296;900.13;899.00;476.00;tim;6s407rb296;900.28;898.74;2700.50;tim;6s407rb296;900.12;1796.91;858.50;tim;6s407rb296;900.17;1797.02;671.90;tim;6s407rb296;201.07;791.69;2163.80;uns;6s407rb296;197.39;776.22;2156.50;uns;6s407rb296;900.05;2646.99;2514.80;tim;6s407rb296;900.17;898.60;433.90;tim;6s407rb296;900.11;898.60;456.60;tim;6s407rb296;900.15;898.73;403.40;tim;6s407rb296;32.90;124.44;1150.80;uns;6s407rb296;430.58;1311.65;2627.10;uns;6s407rb296;282.47;798.66;1587.90;uns;6s407rb296;900.32;898.83;2123.60;tim;6s407rb296;602.69;1290.82;2620.00;uns;6s407rb296;900.05;1460.72;1905.30;tim;6s407rb296;271.12;270.52;69.10;uns;6s407rb296;900.20;898.85;575.80;tim;6s407rb296;900.26;3560.94;1631.80;tim
6s408rb191;900.27;898.74;1350.30;tim;6s408rb191;900.30;898.51;1330.60;tim;6s408rb191;900.21;898.91;497.00;tim;6s408rb191;900.19;898.94;479.50;tim;6s408rb191;900.10;899.27;435.30;tim;6s408rb191;900.26;898.68;2871.80;tim;6s408rb191;900.04;1796.59;1210.50;tim;6s408rb191;900.05;1796.53;762.60;tim;6s408rb191;28.13;105.54;1128.80;uns;6s408rb191;28.07;105.41;1128.30;uns;6s408rb191;61.82;95.62;1289.20;uns;6s408rb191;900.24;898.83;1078.30;tim;6s408rb191;900.26;898.80;1069.90;tim;6s408rb191;900.24;898.91;702.30;tim;6s408rb191;45.64;142.69;1114.50;uns;6s408rb191;5.81;14.36;740.40;uns;6s408rb191;4.40;11.99;564.60;---;6s408rb191;900.29;898.87;1907.90;tim;6s408rb191;6.17;15.99;736.10;uns;6s408rb191;5.86;13.65;783.20;uns;6s408rb191;76.34;75.99;47.00;uns;6s408rb191;900.27;898.67;682.20;tim;6s408rb191;27.14;102.83;570.50;uns
6s409rb131;900.16;898.61;537.10;tim;6s409rb131;900.23;899.01;959.30;tim;6s409rb131;900.21;898.78;453.70;tim;6s409rb131;900.18;898.88;422.00;tim;6s409rb131;900.09;898.92;479.40;tim;6s409rb131;900.33;898.84;2691.00;tim;6s409rb131;900.13;1796.28;1162.60;tim;6s409rb131;900.12;1797.18;1232.90;tim;6s409rb131;144.48;566.78;1801.90;uns;6s409rb131;144.78;567.97;1804.70;uns;6s409rb131;900.05;2644.47;2304.60;tim;6s409rb131;900.11;898.48;367.40;tim;6s409rb131;900.15;898.75;378.80;tim;6s409rb131;900.15;898.90;367.20;tim;6s409rb131;773.88;2317.49;2029.60;---;6s409rb131;900.06;2091.30;2607.90;tim;6s409rb131;873.70;2532.36;1492.80;uns;6s409rb131;900.33;898.79;2596.30;tim;6s409rb131;900.05;1304.13;2631.80;tim;6s409rb131;900.03;2919.63;1902.20;tim;6s409rb131;900.12;898.74;73.30;tim;6s409rb131;900.28;898.80;930.70;tim;6s409rb131;862.06;3364.19;1432.70;uns
6s40p0;900.15;898.53;296.90;tim;6s40p0;900.27;898.91;310.80;tim;6s40p0;900.22;899.15;133.90;tim;6s40p0;900.13;899.06;164.20;tim;6s40p0;900.13;898.86;481.30;tim;6s40p0;900.15;3494.88;621.80;tim;6s40p0;900.13;1797.66;650.70;tim;6s40p0;900.06;1797.57;489.20;tim;6s40p0;900.07;3562.56;2483.80;tim;6s40p0;900.14;3561.40;2478.40;tim;6s40p0;900.09;3395.18;2006.70;tim;6s40p0;900.17;898.69;225.80;tim;6s40p0;900.15;898.87;226.40;tim;6s40p0;900.09;898.40;193.40;tim;6s40p0;693.86;2356.93;1246.10;---;6s40p0;900.05;2575.59;1021.00;tim;6s40p0;713.53;1771.62;927.80;sat;6s40p0;900.19;898.89;797.80;tim;6s40p0;900.05;2218.63;1009.10;tim;6s40p0;900.06;658.90;784.30;tim;6s40p0;900.16;899.23;19.30;tim;6s40p0;900.12;898.78;239.60;tim;6s40p0;900.19;3564.73;1123.00;tim
6s410rb043;900.45;898.79;1747.40;tim;6s410rb043;900.29;898.07;1793.50;tim;6s410rb043;900.17;898.36;1004.90;tim;6s410rb043;900.28;898.27;1010.40;tim;6s410rb043;900.04;898.92;500.40;tim;6s410rb043;900.28;3375.11;2535.70;tim;6s410rb043;900.11;1796.84;812.80;tim;6s410rb043;900.14;1796.97;750.10;tim;6s410rb043;36.69;139.92;1525.10;uns;6s410rb043;38.64;147.60;1501.20;uns;6s410rb043;50.22;108.95;1649.80;uns;6s410rb043;900.18;898.82;1118.60;tim;6s410rb043;900.24;898.82;1154.40;tim;6s410rb043;336.18;335.28;91.20;---;6s410rb043;21.25;75.75;1312.20;uns;6s410rb043;7.72;19.26;1013.70;uns;6s410rb043;4.60;12.25;717.50;---;6s410rb043;900.27;898.76;1895.60;tim;6s410rb043;7.21;18.01;972.10;uns;6s410rb043;5.63;13.10;883.70;uns;6s410rb043;23.55;23.22;66.40;uns;6s410rb043;900.29;898.80;956.30;tim;6s410rb043;17.31;60.63;875.80;uns
