inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;iimc;iimc;iimc;iimc;inst;simplive;simplive;simplive;simplive;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;tiprbmc;tiprbmc;tiprbmc;tiprbmc;inst;tiprbmc12;tiprbmc12;tiprbmc12;tiprbmc12;inst;v3;v3;v3;v3
lmcs06brp0;900.16;898.74;717.70;tim;lmcs06brp0;900.16;898.07;859.00;tim;lmcs06brp0;1.82;2.25;61.30;uns;lmcs06brp0;0.93;0.52;93.40;uns;lmcs06brp0;1.20;0.14;4.00;uns;lmcs06brp0;900.17;898.99;1098.00;tim;lmcs06brp0;0.56;0.13;6.50;uns;lmcs06brp0;0.64;0.14;3.40;uns;lmcs06brp0;1.99;0.64;19.10;uns
lmcs06brp1;0.41;0.00;0.00;sat;lmcs06brp1;0.48;0.00;0.00;sat;lmcs06brp1;1.30;0.64;26.90;sat;lmcs06brp1;0.72;0.10;60.50;sat;lmcs06brp1;0.61;0.12;5.50;sat;lmcs06brp1;0.41;0.00;2.90;sat;lmcs06brp1;0.61;0.12;5.80;sat;lmcs06brp1;0.64;0.12;3.50;sat;lmcs06brp1;2.04;2.74;27.20;sat
lmcs06brp2;900.12;899.04;180.90;tim;lmcs06brp2;900.05;899.14;105.80;tim;lmcs06brp2;15.58;41.90;372.50;uns;lmcs06brp2;3.09;6.88;112.10;uns;lmcs06brp2;1.02;0.27;6.00;uns;lmcs06brp2;900.13;898.55;2174.80;tim;lmcs06brp2;0.80;0.32;9.20;uns;lmcs06brp2;0.71;0.33;8.00;uns;lmcs06brp2;2.20;3.42;26.40;uns
lmcs06brp3;51.33;50.85;14.60;sat;lmcs06brp3;26.10;25.54;15.10;sat;lmcs06brp3;8.99;22.01;85.60;sat;lmcs06brp3;8.34;22.32;109.80;sat;lmcs06brp3;900.05;899.35;23.90;tim;lmcs06brp3;6.56;5.96;19.20;sat;lmcs06brp3;50.36;49.85;30.10;sat;lmcs06brp3;50.80;50.34;29.10;sat;lmcs06brp3;3.28;7.53;33.50;sat
lmcs06brp4;0.54;0.00;0.00;sat;lmcs06brp4;0.59;0.00;0.00;sat;lmcs06brp4;1.34;0.66;26.90;sat;lmcs06brp4;0.83;0.19;11.70;sat;lmcs06brp4;1.20;0.12;4.00;sat;lmcs06brp4;0.55;0.00;3.40;sat;lmcs06brp4;0.58;0.10;5.80;sat;lmcs06brp4;0.71;0.12;3.40;sat;lmcs06brp4;2.08;1.76;28.20;sat
lmcs06counter0;900.08;898.95;209.80;tim;lmcs06counter0;900.09;898.70;456.50;tim;lmcs06counter0;0.80;0.19;12.10;uns;lmcs06counter0;0.95;0.22;76.60;uns;lmcs06counter0;0.50;0.01;2.90;uns;lmcs06counter0;900.17;898.32;592.20;tim;lmcs06counter0;0.47;0.01;3.80;uns;lmcs06counter0;0.72;0.02;2.00;uns;lmcs06counter0;73.68;0.68;14.00;uns
lmcs06counter1;0.45;0.00;0.00;sat;lmcs06counter1;0.47;0.00;0.00;sat;lmcs06counter1;2.32;0.09;25.00;sat;lmcs06counter1;0.66;0.08;56.20;sat;lmcs06counter1;900.09;899.24;7.20;tim;lmcs06counter1;1.10;0.00;3.40;sat;lmcs06counter1;0.46;0.00;3.80;sat;lmcs06counter1;0.55;0.00;2.90;sat;lmcs06counter1;73.16;0.38;13.90;sat
lmcs06dme2p0;7.62;7.03;9.30;sat;lmcs06dme2p0;5.59;5.12;13.20;sat;lmcs06dme2p0;5.58;13.56;110.10;sat;lmcs06dme2p0;2.58;5.46;95.20;sat;lmcs06dme2p0;900.04;899.14;17.50;tim;lmcs06dme2p0;2.14;1.06;9.70;sat;lmcs06dme2p0;4.04;3.32;11.70;sat;lmcs06dme2p0;3.77;3.30;10.50;sat;lmcs06dme2p0;92.74;22.20;103.00;sat
lmcs06dme2p1;2.58;2.03;7.20;sat;lmcs06dme2p1;2.12;1.70;10.30;sat;lmcs06dme2p1;3.15;6.29;85.40;sat;lmcs06dme2p1;1.90;3.38;88.20;sat;lmcs06dme2p1;900.06;899.24;21.30;tim;lmcs06dme2p1;1.15;0.43;8.20;sat;lmcs06dme2p1;2.87;2.13;9.40;sat;lmcs06dme2p1;2.59;2.10;8.70;sat;lmcs06dme2p1;7.18;18.28;81.10;sat
lmcs06dme2p2;0.45;0.00;0.00;sat;lmcs06dme2p2;0.46;0.00;0.00;sat;lmcs06dme2p2;1.29;0.61;46.60;sat;lmcs06dme2p2;0.99;0.17;13.20;sat;lmcs06dme2p2;0.52;0.06;4.00;sat;lmcs06dme2p2;1.16;0.00;3.40;sat;lmcs06dme2p2;0.67;0.06;3.90;sat;lmcs06dme2p2;0.53;0.05;2.90;sat;lmcs06dme2p2;79.21;1.40;21.40;sat
lmcs06dme3p0;60.04;59.30;23.90;sat;lmcs06dme3p0;32.93;32.37;28.50;sat;lmcs06dme3p0;26.47;73.66;377.00;sat;lmcs06dme3p0;25.16;72.69;147.90;sat;lmcs06dme3p0;900.07;899.04;34.40;tim;lmcs06dme3p0;12.43;11.83;24.40;sat;lmcs06dme3p0;45.65;45.14;30.50;sat;lmcs06dme3p0;45.84;45.32;29.20;sat;lmcs06dme3p0;109.96;432.01;322.20;sat
lmcs06dme3p1;0.44;0.00;0.00;sat;lmcs06dme3p1;0.53;0.00;0.00;sat;lmcs06dme3p1;2.31;1.24;26.80;sat;lmcs06dme3p1;0.82;0.17;22.50;sat;lmcs06dme3p1;0.62;0.14;4.20;sat;lmcs06dme3p1;0.50;0.00;3.40;sat;lmcs06dme3p1;0.61;0.12;4.70;sat;lmcs06dme3p1;0.47;0.10;3.70;sat;lmcs06dme3p1;1.67;1.63;23.10;sat
lmcs06dme3p2;900.08;899.07;47.10;tim;lmcs06dme3p2;900.07;899.22;72.20;tim;lmcs06dme3p2;900.22;2688.84;985.00;tim;lmcs06dme3p2;900.05;2696.25;476.70;tim;lmcs06dme3p2;900.14;898.94;40.10;tim;lmcs06dme3p2;900.12;898.92;199.10;tim;lmcs06dme3p2;900.07;899.07;162.50;tim;lmcs06dme3p2;900.12;899.18;137.50;tim;lmcs06dme3p2;900.22;3567.32;752.70;tim
lmcs06dme3p3;44.44;44.02;21.40;sat;lmcs06dme3p3;27.07;26.62;26.20;sat;lmcs06dme3p3;20.80;56.89;359.60;sat;lmcs06dme3p3;11.07;30.50;116.20;sat;lmcs06dme3p3;900.13;899.42;21.10;tim;lmcs06dme3p3;11.35;10.74;22.50;sat;lmcs06dme3p3;44.84;44.36;35.50;sat;lmcs06dme3p3;42.79;42.22;27.70;sat;lmcs06dme3p3;66.16;258.31;234.80;sat
lmcs06dme3p4;0.56;0.00;0.00;sat;lmcs06dme3p4;0.55;0.01;0.00;sat;lmcs06dme3p4;2.11;1.47;26.80;sat;lmcs06dme3p4;0.80;0.15;11.70;sat;lmcs06dme3p4;0.74;0.13;4.20;sat;lmcs06dme3p4;0.55;0.00;3.40;sat;lmcs06dme3p4;0.58;0.12;5.20;sat;lmcs06dme3p4;0.71;0.12;3.70;sat;lmcs06dme3p4;2.12;0.88;22.30;sat
lmcs06dme4p0;900.08;898.96;66.30;tim;lmcs06dme4p0;307.51;306.80;48.90;sat;lmcs06dme4p0;229.06;678.65;728.70;sat;lmcs06dme4p0;253.22;757.32;314.30;sat;lmcs06dme4p0;900.06;899.02;42.60;tim;lmcs06dme4p0;126.34;125.52;114.80;sat;lmcs06dme4p0;806.33;805.21;142.40;sat;lmcs06dme4p0;828.21;827.11;138.50;sat;lmcs06dme4p0;801.11;3172.75;629.00;sat
lmcs06dme4p1;0.42;0.00;0.00;sat;lmcs06dme4p1;0.54;0.01;0.00;sat;lmcs06dme4p1;1.86;1.23;27.00;sat;lmcs06dme4p1;0.73;0.10;47.30;sat;lmcs06dme4p1;0.66;0.20;4.20;sat;lmcs06dme4p1;0.70;0.00;2.90;sat;lmcs06dme4p1;0.69;0.21;4.80;sat;lmcs06dme4p1;0.79;0.21;3.70;sat;lmcs06dme4p1;1.80;1.78;25.60;sat
lmcs06dme4p2;900.07;899.06;60.90;tim;lmcs06dme4p2;900.09;899.05;74.60;tim;lmcs06dme4p2;900.25;2691.65;1259.00;tim;lmcs06dme4p2;900.09;2695.77;485.20;tim;lmcs06dme4p2;900.05;899.08;34.80;tim;lmcs06dme4p2;900.12;898.53;228.70;tim;lmcs06dme4p2;900.04;898.80;149.10;tim;lmcs06dme4p2;900.04;898.92;147.80;tim;lmcs06dme4p2;900.17;3566.74;1185.50;tim
lmcs06dme4p3;900.05;898.99;58.20;tim;lmcs06dme4p3;180.15;179.55;49.70;sat;lmcs06dme4p3;163.44;483.88;694.50;sat;lmcs06dme4p3;547.84;1638.38;313.80;sat;lmcs06dme4p3;900.11;899.11;41.90;tim;lmcs06dme4p3;87.16;86.40;68.20;sat;lmcs06dme4p3;408.28;407.55;95.80;sat;lmcs06dme4p3;546.94;545.98;94.50;sat;lmcs06dme4p3;354.10;1400.60;714.50;sat
lmcs06dme4p4;0.88;0.00;0.00;sat;lmcs06dme4p4;0.53;0.01;0.00;sat;lmcs06dme4p4;2.43;1.76;27.00;sat;lmcs06dme4p4;0.93;0.20;57.10;sat;lmcs06dme4p4;0.69;0.20;4.20;sat;lmcs06dme4p4;0.70;0.00;2.90;sat;lmcs06dme4p4;0.90;0.18;4.70;sat;lmcs06dme4p4;0.69;0.17;3.70;sat;lmcs06dme4p4;1.95;2.17;28.40;sat
lmcs06dme5p0;900.11;898.87;68.90;tim;lmcs06dme5p0;900.08;899.16;82.40;tim;lmcs06dme5p0;900.29;2687.55;1663.10;tim;lmcs06dme5p0;900.05;2695.11;549.00;tim;lmcs06dme5p0;900.14;899.17;44.90;tim;lmcs06dme5p0;900.15;898.64;272.80;tim;lmcs06dme5p0;900.14;898.99;115.20;tim;lmcs06dme5p0;900.10;899.24;105.40;tim;lmcs06dme5p0;900.17;3565.52;870.80;tim
lmcs06dme5p1;0.50;0.00;0.00;sat;lmcs06dme5p1;0.50;0.01;0.00;sat;lmcs06dme5p1;3.18;2.37;29.00;sat;lmcs06dme5p1;0.53;0.15;20.10;sat;lmcs06dme5p1;0.74;0.28;4.50;sat;lmcs06dme5p1;0.74;0.00;3.40;sat;lmcs06dme5p1;0.75;0.28;5.00;sat;lmcs06dme5p1;0.64;0.28;4.00;sat;lmcs06dme5p1;1.80;2.46;28.10;sat
lmcs06dme5p2;900.09;898.99;71.70;tim;lmcs06dme5p2;900.06;899.18;78.70;tim;lmcs06dme5p2;900.30;2688.90;1583.40;tim;lmcs06dme5p2;900.05;2695.80;429.90;tim;lmcs06dme5p2;900.05;899.01;48.20;tim;lmcs06dme5p2;900.15;898.55;288.00;tim;lmcs06dme5p2;900.05;898.97;155.50;tim;lmcs06dme5p2;900.12;899.15;154.10;tim;lmcs06dme5p2;900.19;3566.05;856.40;tim
lmcs06dme5p3;900.14;898.98;74.10;tim;lmcs06dme5p3;900.07;899.11;77.50;tim;lmcs06dme5p3;900.25;2667.56;1342.50;tim;lmcs06dme5p3;900.14;2694.47;484.50;tim;lmcs06dme5p3;900.12;899.12;43.00;tim;lmcs06dme5p3;719.51;718.12;220.00;sat;lmcs06dme5p3;900.06;899.01;179.90;tim;lmcs06dme5p3;900.11;899.20;148.50;tim;lmcs06dme5p3;900.20;3566.97;895.90;tim
lmcs06dme5p4;0.56;0.00;0.00;sat;lmcs06dme5p4;0.45;0.02;0.00;sat;lmcs06dme5p4;2.87;2.09;25.00;sat;lmcs06dme5p4;0.57;0.20;58.20;sat;lmcs06dme5p4;1.00;0.26;4.30;sat;lmcs06dme5p4;0.70;0.00;3.40;sat;lmcs06dme5p4;0.73;0.29;4.80;sat;lmcs06dme5p4;0.61;0.29;3.70;sat;lmcs06dme5p4;1.90;2.36;28.50;sat
lmcs06dme6p0;900.10;898.97;62.70;tim;lmcs06dme6p0;900.06;898.96;81.80;tim;lmcs06dme6p0;900.29;2678.08;1685.40;tim;lmcs06dme6p0;900.10;2696.03;527.40;tim;lmcs06dme6p0;900.09;899.07;35.00;tim;lmcs06dme6p0;900.05;898.56;328.00;tim;lmcs06dme6p0;900.06;899.06;153.10;tim;lmcs06dme6p0;900.11;899.11;151.80;tim;lmcs06dme6p0;900.18;3567.46;852.30;tim
lmcs06dme6p1;0.42;0.00;0.00;sat;lmcs06dme6p1;0.45;0.02;0.00;sat;lmcs06dme6p1;4.54;2.82;29.70;sat;lmcs06dme6p1;0.74;0.12;12.00;sat;lmcs06dme6p1;0.94;0.48;4.50;sat;lmcs06dme6p1;0.59;0.00;3.40;sat;lmcs06dme6p1;0.82;0.39;5.20;sat;lmcs06dme6p1;0.92;0.49;4.00;sat;lmcs06dme6p1;2.02;2.61;32.00;sat
lmcs06dme6p2;900.05;898.90;75.70;tim;lmcs06dme6p2;900.06;899.22;83.20;tim;lmcs06dme6p2;900.29;2686.15;1638.10;tim;lmcs06dme6p2;900.07;2696.23;467.90;tim;lmcs06dme6p2;900.05;899.21;36.00;tim;lmcs06dme6p2;900.15;898.63;243.00;tim;lmcs06dme6p2;900.05;899.05;181.80;tim;lmcs06dme6p2;900.11;899.24;180.40;tim;lmcs06dme6p2;900.23;3567.02;1185.10;tim
lmcs06dme6p3;900.10;898.92;57.60;tim;lmcs06dme6p3;900.09;898.96;86.00;tim;lmcs06dme6p3;900.28;2689.41;1682.60;tim;lmcs06dme6p3;900.06;2689.39;589.90;tim;lmcs06dme6p3;900.14;899.18;41.50;tim;lmcs06dme6p3;900.08;898.69;303.40;tim;lmcs06dme6p3;900.04;898.96;194.20;tim;lmcs06dme6p3;900.15;899.19;192.90;tim;lmcs06dme6p3;900.23;3566.98;1169.60;tim
lmcs06dme6p4;0.43;0.00;0.00;sat;lmcs06dme6p4;0.54;0.01;0.00;sat;lmcs06dme6p4;2.98;2.34;38.60;sat;lmcs06dme6p4;0.57;0.21;18.10;sat;lmcs06dme6p4;0.84;0.38;4.50;sat;lmcs06dme6p4;0.65;0.00;3.40;sat;lmcs06dme6p4;0.82;0.33;5.30;sat;lmcs06dme6p4;0.83;0.37;4.00;sat;lmcs06dme6p4;1.99;2.82;32.90;sat
lmcs06mutex0;900.07;898.81;215.40;tim;lmcs06mutex0;900.11;898.45;524.90;tim;lmcs06mutex0;1.27;0.21;25.00;uns;lmcs06mutex0;0.91;0.14;18.60;uns;lmcs06mutex0;0.45;0.00;2.90;uns;lmcs06mutex0;900.17;898.34;745.10;tim;lmcs06mutex0;0.65;0.00;3.90;uns;lmcs06mutex0;0.51;0.00;2.90;uns;lmcs06mutex0;78.75;0.48;14.20;uns
lmcs06mutex1;0.73;0.00;0.00;sat;lmcs06mutex1;0.62;0.00;0.00;sat;lmcs06mutex1;0.93;0.10;12.70;sat;lmcs06mutex1;0.69;0.07;49.40;sat;lmcs06mutex1;900.04;899.40;8.00;tim;lmcs06mutex1;1.10;0.00;3.40;sat;lmcs06mutex1;0.60;0.00;3.90;sat;lmcs06mutex1;0.61;0.00;2.90;sat;lmcs06mutex1;88.66;0.18;11.00;sat
lmcs06prodcell0;0.81;0.26;34.90;sat;lmcs06prodcell0;1.44;0.77;27.30;sat;lmcs06prodcell0;91.14;264.01;1069.20;sat;lmcs06prodcell0;1.14;0.55;96.10;sat;lmcs06prodcell0;900.07;899.24;37.60;tim;lmcs06prodcell0;0.85;0.05;4.00;sat;lmcs06prodcell0;1.69;1.23;18.90;sat;lmcs06prodcell0;1.62;1.28;17.50;sat;lmcs06prodcell0;3.03;5.98;67.20;sat
lmcs06prodcell1;1.16;0.66;51.40;sat;lmcs06prodcell1;1.91;1.43;37.50;sat;lmcs06prodcell1;59.32;158.44;1819.90;sat;lmcs06prodcell1;0.88;0.83;100.90;sat;lmcs06prodcell1;900.10;899.26;48.10;tim;lmcs06prodcell1;0.49;0.11;7.60;sat;lmcs06prodcell1;1.73;1.21;24.00;sat;lmcs06prodcell1;1.84;1.27;22.00;sat;lmcs06prodcell1;8.79;28.81;156.40;sat
lmcs06prodcell2;900.19;898.71;783.80;tim;lmcs06prodcell2;900.11;898.54;833.60;tim;lmcs06prodcell2;54.62;147.06;1880.40;uns;lmcs06prodcell2;78.04;230.12;672.30;uns;lmcs06prodcell2;72.41;71.79;14.50;uns;lmcs06prodcell2;900.04;898.83;855.40;tim;lmcs06prodcell2;117.76;117.16;122.70;uns;lmcs06prodcell2;87.98;87.59;94.60;uns;lmcs06prodcell2;85.47;333.75;675.30;uns
lmcs06prodcell3;900.22;898.74;779.00;tim;lmcs06prodcell3;900.19;898.53;819.00;tim;lmcs06prodcell3;72.55;199.48;2596.40;uns;lmcs06prodcell3;132.88;395.96;713.50;uns;lmcs06prodcell3;95.76;95.03;19.20;uns;lmcs06prodcell3;900.06;898.80;877.40;tim;lmcs06prodcell3;111.78;111.27;101.90;uns;lmcs06prodcell3;111.49;111.02;100.90;uns;lmcs06prodcell3;900.38;3567.09;2452.00;tim
lmcs06prodcell4;900.22;898.73;781.40;tim;lmcs06prodcell4;900.15;898.53;783.00;tim;lmcs06prodcell4;47.31;124.04;1888.10;uns;lmcs06prodcell4;126.43;376.63;733.30;uns;lmcs06prodcell4;180.90;180.12;22.30;uns;lmcs06prodcell4;900.13;898.89;855.80;tim;lmcs06prodcell4;217.84;217.10;139.10;uns;lmcs06prodcell4;217.84;217.36;138.00;uns;lmcs06prodcell4;858.78;3399.09;3165.80;uns
lmcs06prodcell5;900.31;898.76;1539.30;tim;lmcs06prodcell5;900.21;897.18;1137.10;tim;lmcs06prodcell5;619.90;1394.36;5136.10;uns;lmcs06prodcell5;334.51;1000.30;1798.60;uns;lmcs06prodcell5;609.98;609.29;33.70;uns;lmcs06prodcell5;900.13;899.05;1633.60;tim;lmcs06prodcell5;619.50;618.76;184.50;uns;lmcs06prodcell5;562.69;561.81;184.80;uns;lmcs06prodcell5;900.46;3565.50;2538.30;tim
lmcs06prodcell6;900.33;898.88;2007.70;tim;lmcs06prodcell6;900.16;897.26;1113.40;tim;lmcs06prodcell6;653.68;1462.17;5125.10;uns;lmcs06prodcell6;239.24;715.14;1394.60;uns;lmcs06prodcell6;476.70;476.06;32.50;uns;lmcs06prodcell6;900.11;899.09;1642.30;tim;lmcs06prodcell6;489.22;488.55;182.90;uns;lmcs06prodcell6;489.82;489.06;182.90;uns;lmcs06prodcell6;900.89;3509.38;2042.80;tim
lmcs06prodcell7;0.71;0.26;35.70;sat;lmcs06prodcell7;1.41;0.77;27.10;sat;lmcs06prodcell7;65.13;183.21;1021.10;sat;lmcs06prodcell7;0.79;0.54;99.00;sat;lmcs06prodcell7;900.09;899.27;30.30;tim;lmcs06prodcell7;0.85;0.04;3.40;sat;lmcs06prodcell7;1.83;1.31;18.60;sat;lmcs06prodcell7;1.70;1.32;17.20;sat;lmcs06prodcell7;3.43;7.40;81.70;sat
lmcs06prodcell8;0.76;0.30;36.60;sat;lmcs06prodcell8;1.77;1.31;28.50;sat;lmcs06prodcell8;32.98;80.18;875.50;sat;lmcs06prodcell8;0.70;0.53;98.10;sat;lmcs06prodcell8;900.07;899.15;35.50;tim;lmcs06prodcell8;0.85;0.05;3.40;sat;lmcs06prodcell8;1.50;0.86;18.10;sat;lmcs06prodcell8;1.09;0.71;16.70;sat;lmcs06prodcell8;3.36;7.29;86.30;sat
lmcs06prodcell9;1.12;0.65;51.40;sat;lmcs06prodcell9;2.07;1.46;37.30;sat;lmcs06prodcell9;63.91;172.51;1756.20;sat;lmcs06prodcell9;0.84;0.87;101.10;sat;lmcs06prodcell9;900.15;899.23;29.20;tim;lmcs06prodcell9;0.85;0.11;17.20;sat;lmcs06prodcell9;1.76;1.30;24.10;sat;lmcs06prodcell9;1.65;1.31;22.80;sat;lmcs06prodcell9;9.05;30.45;150.80;sat
lmcs06ring0;900.08;898.77;84.20;tim;lmcs06ring0;900.13;898.53;135.40;tim;lmcs06ring0;0.91;0.25;13.50;uns;lmcs06ring0;0.77;0.16;39.80;uns;lmcs06ring0;0.49;0.01;4.20;uns;lmcs06ring0;900.13;898.13;127.70;tim;lmcs06ring0;0.66;0.05;4.00;uns;lmcs06ring0;0.55;0.04;2.90;uns;lmcs06ring0;95.63;0.51;11.90;uns
lmcs06ring1;0.42;0.00;0.00;sat;lmcs06ring1;0.45;0.01;0.00;sat;lmcs06ring1;1.43;0.16;25.00;sat;lmcs06ring1;0.87;0.18;17.60;sat;lmcs06ring1;900.05;899.35;9.20;tim;lmcs06ring1;1.10;0.00;3.40;sat;lmcs06ring1;0.65;0.02;4.00;sat;lmcs06ring1;0.51;0.02;2.90;sat;lmcs06ring1;86.66;0.39;13.50;sat
lmcs06short0;900.06;898.98;119.40;tim;lmcs06short0;900.09;898.69;223.60;tim;lmcs06short0;1.73;0.07;25.00;uns;lmcs06short0;0.57;0.12;19.90;uns;lmcs06short0;0.44;0.00;2.90;uns;lmcs06short0;900.17;898.56;155.20;tim;lmcs06short0;0.45;0.00;3.80;uns;lmcs06short0;0.37;0.00;2.00;uns;lmcs06short0;67.01;0.22;12.10;uns
lmcs06short1;0.41;0.00;0.00;sat;lmcs06short1;0.47;0.00;0.00;sat;lmcs06short1;1.73;0.06;25.00;sat;lmcs06short1;0.73;0.15;18.10;sat;lmcs06short1;0.45;0.00;2.90;sat;lmcs06short1;0.88;0.00;3.40;sat;lmcs06short1;0.49;0.00;3.80;sat;lmcs06short1;0.37;0.00;2.00;sat;lmcs06short1;72.53;0.41;15.40;sat
lmcs06srg5p0;900.06;898.88;76.30;tim;lmcs06srg5p0;900.13;898.78;249.40;tim;lmcs06srg5p0;1.49;1.73;39.90;uns;lmcs06srg5p0;0.78;0.55;80.50;uns;lmcs06srg5p0;0.66;0.08;3.40;uns;lmcs06srg5p0;900.13;898.03;210.30;tim;lmcs06srg5p0;0.67;0.07;5.40;uns;lmcs06srg5p0;0.58;0.07;4.40;uns;lmcs06srg5p0;89.12;0.75;14.70;uns
lmcs06srg5p1;0.43;0.02;0.00;sat;lmcs06srg5p1;0.67;0.03;0.00;sat;lmcs06srg5p1;1.14;0.51;26.30;sat;lmcs06srg5p1;0.55;0.18;18.10;sat;lmcs06srg5p1;900.11;899.18;13.60;tim;lmcs06srg5p1;1.10;0.00;3.40;sat;lmcs06srg5p1;0.68;0.04;4.00;sat;lmcs06srg5p1;0.58;0.05;2.90;sat;lmcs06srg5p1;89.12;0.24;12.90;sat
lmcs06srg5p2;0.44;0.00;0.00;sat;lmcs06srg5p2;0.58;0.00;0.00;sat;lmcs06srg5p2;1.05;0.38;34.40;sat;lmcs06srg5p2;0.52;0.15;17.30;sat;lmcs06srg5p2;0.66;0.04;3.40;sat;lmcs06srg5p2;1.10;0.00;3.40;sat;lmcs06srg5p2;0.68;0.03;4.00;sat;lmcs06srg5p2;0.58;0.04;2.90;sat;lmcs06srg5p2;88.88;0.27;14.80;sat
