benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
cufq2,aigbmc,1,23,675.82,674.97,59.40,sat,iimc,1,-1,28.98,109.65,206.70,sat,ls4,1,-1,7.57,7.08,651.10,sat,nuxmv,1,-1,74.73,371.71,356.20,sat,simplive,1,-1,13.44,81.61,945.00,sat,tip,0,4,900.04,899.83,13.90,tim,tiprbmc,1,24,887.61,887.34,98.30,sat,v3,1,58,437.80,2500.00,1340.50,sat
cugbak,aigbmc,0,-1,900.09,899.02,44.50,tim,iimc,-1,-1,5.40,18.06,48.20,uns,ls4,0,-1,900.17,899.62,1509.10,tim,nuxmv,-1,-1,651.68,3254.12,647.70,uns,simplive,-1,-1,176.18,1480.82,1105.70,uns,tip,-1,4,92.19,91.67,11.30,uns,tiprbmc,0,33,900.09,899.73,88.80,tim,v3,0,-1,900.15,6804.61,1156.10,tim
cugcd,aigbmc,0,-1,900.06,899.53,91.00,tim,iimc,-1,-1,3.03,10.23,39.30,uns,ls4,0,-1,900.12,899.02,1002.30,tim,nuxmv,-1,-1,1.74,6.55,144.50,uns,simplive,-1,-1,9.20,73.14,795.40,uns,tip,-1,4,1.39,1.08,3.20,uns,tiprbmc,-1,43,1.51,1.20,9.10,uns,v3,-1,-1,248.98,1276.54,668.20,uns
cuhanoi4,aigbmc,1,8,0.48,0.00,0.00,sat,iimc,1,-1,0.64,0.00,0.00,sat,ls4,1,-1,0.74,0.00,0.00,sat,nuxmv,1,-1,0.99,1.06,94.90,sat,simplive,1,-1,1.55,0.95,160.40,sat,tip,0,4,900.06,899.62,5.20,tim,tiprbmc,1,8,1.00,0.00,0.00,sat,v3,1,9,2.11,3.21,41.50,sat
cuhanoi7,aigbmc,1,20,10.04,9.48,6.70,sat,iimc,1,-1,1.20,0.69,49.80,sat,ls4,1,-1,0.55,0.19,2.90,sat,nuxmv,1,-1,3.03,10.16,115.70,sat,simplive,1,-1,2.15,3.33,762.40,sat,tip,0,4,900.01,899.33,18.60,tim,tiprbmc,1,20,12.88,12.70,6.90,sat,v3,1,24,2.23,6.73,26.00,sat
cuhanoi10,aigbmc,0,-1,900.04,899.33,84.00,tim,iimc,1,-1,11.09,42.19,94.80,sat,ls4,1,-1,20.64,19.59,41.80,sat,nuxmv,1,-1,5.58,26.79,149.90,sat,simplive,1,-1,8.75,47.79,837.10,sat,tip,0,4,900.08,899.23,35.90,tim,tiprbmc,0,31,900.03,899.53,48.10,tim,v3,1,272,11.96,50.98,64.00,sat
cujc12,aigbmc,0,-1,900.06,899.25,30.60,tim,iimc,-1,-1,0.89,0.15,14.70,uns,ls4,0,-1,900.41,899.32,4606.90,tim,nuxmv,-1,-1,1.10,1.57,97.50,uns,simplive,-1,-1,1.89,1.94,195.40,uns,tip,-1,-1,0.27,0.00,0.00,uns,tiprbmc,-1,-1,0.40,0.00,0.00,uns,v3,-1,-1,110.39,547.42,609.20,uns
cujc32,aigbmc,0,-1,900.02,899.84,57.40,tim,iimc,-1,-1,1.14,0.32,17.80,uns,ls4,0,-1,900.21,899.21,2402.70,tim,nuxmv,-1,-1,1.64,5.25,116.70,uns,simplive,-1,-1,2.39,2.61,225.70,uns,tip,-1,-1,1.23,0.49,1.00,uns,tiprbmc,-1,-1,1.43,0.50,1.00,uns,v3,0,-1,900.29,6824.61,2301.10,tim
cujc128f,aigbmc,1,1,0.48,0.00,0.00,sat,iimc,1,-1,3.31,2.65,51.30,sat,ls4,1,-1,0.31,0.00,0.00,sat,nuxmv,1,-1,33.53,166.15,119.00,sat,simplive,1,-1,1.33,0.54,154.40,sat,tip,1,4,19.61,19.06,7.10,sat,tiprbmc,1,4,19.39,19.07,7.10,sat,v3,1,2,23.54,25.20,78.10,sat
cujc128,aigbmc,0,-1,900.01,899.63,71.30,tim,iimc,-1,-1,5.28,11.14,67.00,uns,ls4,0,-1,836.11,835.64,15000.80,mem,nuxmv,-1,-1,39.10,191.65,185.10,uns,simplive,-1,-1,12.21,39.38,284.90,uns,tip,-1,-1,21.63,21.06,2.70,uns,tiprbmc,-1,-1,22.51,21.66,2.90,uns,v3,0,-1,900.27,6766.42,2934.20,tim
culock,aigbmc,0,-1,900.03,899.63,26.20,tim,iimc,-1,-1,0.43,0.20,13.90,uns,ls4,-1,-1,9.54,9.19,13.00,uns,nuxmv,-1,-1,17.09,82.09,124.80,uns,simplive,-1,-1,11.71,104.38,761.10,uns,tip,-1,4,4.86,3.89,2.50,uns,tiprbmc,-1,24,9.61,9.09,6.00,uns,v3,-1,-1,20.59,86.35,155.10,uns
cunim1,aigbmc,0,-1,900.06,899.63,36.70,tim,iimc,-1,-1,0.54,1.07,28.30,uns,ls4,0,-1,900.07,898.93,710.00,tim,nuxmv,-1,-1,1.37,5.30,132.10,uns,simplive,-1,-1,48.56,535.60,872.70,uns,tip,-1,-1,0.71,0.29,1.30,uns,tiprbmc,-1,-1,0.66,0.27,1.30,uns,v3,-1,-1,10.38,30.87,71.50,uns
cunim2,aigbmc,0,-1,900.08,899.62,35.90,tim,iimc,-1,-1,15.57,60.33,64.90,uns,ls4,0,-1,900.09,899.33,854.10,tim,nuxmv,-1,-1,10.43,46.28,173.40,uns,simplive,-1,-1,276.04,2924.03,1140.20,uns,tip,-1,6,158.61,158.26,22.20,uns,tiprbmc,-1,25,188.61,187.76,38.10,uns,v3,-1,-1,30.42,129.89,123.80,uns
cunim3,aigbmc,1,8,0.34,0.00,0.00,sat,iimc,1,-1,1.08,0.29,28.40,sat,ls4,1,-1,0.38,0.00,0.00,sat,nuxmv,1,-1,1.83,5.27,116.80,sat,simplive,1,-1,1.45,0.58,163.00,sat,tip,0,6,900.06,899.81,10.40,tim,tiprbmc,1,9,1.42,0.39,4.10,sat,v3,1,9,5.92,8.25,41.70,sat
cuom1,aigbmc,0,-1,900.05,899.43,52.90,tim,iimc,-1,-1,4.21,11.99,40.80,uns,ls4,0,-1,900.40,899.93,4195.80,tim,nuxmv,-1,-1,1.75,6.29,123.30,uns,simplive,-1,-1,53.93,387.39,838.70,uns,tip,-1,-1,0.94,0.50,1.40,uns,tiprbmc,-1,-1,0.73,0.47,1.40,uns,v3,0,-1,900.17,6717.37,1125.00,tim
cuom2,aigbmc,0,-1,900.07,899.63,63.20,tim,iimc,-1,-1,16.59,63.99,57.80,uns,ls4,0,-1,900.38,899.93,4422.20,tim,nuxmv,-1,-1,8.84,41.28,217.10,uns,simplive,-1,-1,22.84,236.77,875.30,uns,tip,-1,4,7.64,7.29,7.00,uns,tiprbmc,-1,5,7.45,7.40,7.70,uns,v3,0,-1,900.29,6773.92,2369.80,tim
cuom3,aigbmc,0,-1,900.08,899.32,50.80,tim,iimc,-1,-1,10.51,36.93,54.60,uns,ls4,0,-1,900.37,899.43,4454.40,tim,nuxmv,-1,-1,2.22,5.80,127.90,uns,simplive,-1,-1,20.83,209.00,837.90,uns,tip,-1,-1,0.89,0.50,1.50,uns,tiprbmc,-1,-1,0.64,0.50,1.50,uns,v3,0,-1,900.23,6774.00,2035.40,tim
cupts14,aigbmc,0,-1,900.05,899.63,56.90,tim,iimc,1,-1,2.11,3.70,37.50,sat,ls4,1,-1,7.73,6.69,30.40,sat,nuxmv,1,-1,47.11,233.16,191.00,sat,simplive,1,-1,5.58,30.93,871.00,sat,tip,0,4,900.07,899.53,26.40,tim,tiprbmc,0,31,900.09,899.53,81.60,tim,v3,1,78,65.17,298.35,189.20,sat
cupts15,aigbmc,0,-1,900.08,899.73,63.10,tim,iimc,1,-1,1.77,3.57,50.70,sat,ls4,1,-1,7.60,7.39,33.00,sat,nuxmv,1,-1,19.07,93.27,190.10,sat,simplive,1,-1,19.79,164.30,892.70,sat,tip,0,4,900.06,899.64,30.30,tim,tiprbmc,0,32,900.10,899.51,66.50,tim,v3,1,65,76.49,352.83,224.00,sat
cupts16,aigbmc,0,-1,900.09,899.55,59.80,tim,iimc,1,-1,1.62,4.70,40.10,sat,ls4,1,-1,11.95,10.98,43.00,sat,nuxmv,1,-1,14.70,70.09,176.30,sat,simplive,1,-1,13.71,115.35,857.20,sat,tip,0,4,900.04,899.63,32.60,tim,tiprbmc,0,32,900.07,899.54,86.00,tim,v3,1,63,29.58,117.40,123.00,sat
cusarb16,aigbmc,0,-1,9.38,9.10,46.70,---,iimc,-1,-1,1.18,1.03,53.70,uns,ls4,0,-1,900.12,899.62,1183.40,tim,nuxmv,-1,-1,1.93,2.89,109.70,uns,simplive,-1,-1,1.45,1.92,272.60,uns,tip,-1,-1,0.61,0.00,0.00,uns,tiprbmc,-1,-1,0.16,0.00,0.00,uns,v3,-1,-1,6.36,22.66,151.90,uns
cusarb32,aigbmc,0,-1,14.40,13.69,70.80,---,iimc,-1,-1,7.00,7.39,268.30,uns,ls4,0,-1,900.24,899.72,2216.50,tim,nuxmv,-1,-1,2.26,7.07,145.20,uns,simplive,-1,-1,11.10,77.71,1121.90,uns,tip,-1,-1,0.76,0.00,0.00,uns,tiprbmc,-1,-1,0.80,0.00,0.00,uns,v3,-1,-1,14.62,65.95,413.50,uns
cutarb4,aigbmc,0,-1,900.08,899.13,35.40,tim,iimc,-1,-1,0.28,0.20,16.00,uns,ls4,-1,-1,5.99,5.78,15.10,uns,nuxmv,-1,-1,3.24,10.49,125.20,uns,simplive,-1,-1,2.36,4.02,816.40,uns,tip,-1,4,1.23,0.49,2.10,uns,tiprbmc,-1,12,1.35,0.89,3.70,uns,v3,-1,-1,6.79,25.04,58.00,uns
cutarb8,aigbmc,0,-1,900.03,899.83,50.80,tim,iimc,-1,-1,3.88,11.65,56.60,uns,ls4,0,-1,900.13,899.20,1064.40,tim,nuxmv,-1,-1,17.67,85.69,177.80,uns,simplive,-1,-1,7.67,48.37,841.70,uns,tip,-1,4,6.94,6.89,4.20,uns,tiprbmc,-1,21,12.13,11.60,11.70,uns,v3,-1,-1,29.76,130.93,139.30,uns
cutarb16,aigbmc,0,-1,900.04,899.73,68.70,tim,iimc,-1,-1,91.90,361.64,293.00,uns,ls4,0,-1,900.13,899.42,1509.00,tim,nuxmv,-1,-1,108.57,540.17,262.20,uns,simplive,-1,-1,41.94,428.85,872.90,uns,tip,-1,4,109.20,109.07,8.50,uns,tiprbmc,-1,47,302.23,301.64,62.90,uns,v3,-1,-1,175.55,835.62,319.20,uns
cutarb32,aigbmc,0,-1,900.02,899.62,89.20,tim,iimc,0,-1,900.17,3591.62,1098.60,tim,ls4,0,-1,900.09,899.53,1062.60,tim,nuxmv,0,-1,900.06,4495.42,639.30,tim,simplive,0,-1,900.09,10300.95,1522.80,tim,tip,0,4,900.07,899.61,27.50,tim,tiprbmc,0,37,900.06,899.31,101.60,tim,v3,0,-1,900.11,6574.48,985.80,tim
cutf1,aigbmc,0,-1,900.08,899.23,41.90,tim,iimc,-1,-1,18.45,68.67,157.70,uns,ls4,0,-1,900.20,899.73,1701.10,tim,nuxmv,-1,-1,464.74,2317.35,365.60,uns,simplive,-1,-1,675.51,2810.86,859.80,uns,tip,-1,4,336.85,336.44,32.10,uns,tiprbmc,-1,21,397.10,396.43,44.10,uns,v3,-1,-1,236.87,1204.56,340.90,uns
cutf2,aigbmc,1,7,0.84,0.29,3.20,sat,iimc,1,-1,0.75,0.27,15.80,sat,ls4,1,-1,0.80,0.00,0.00,sat,nuxmv,1,-1,1.03,1.23,97.40,sat,simplive,1,-1,0.80,0.49,153.10,sat,tip,0,4,900.02,899.62,8.00,tim,tiprbmc,1,8,1.43,0.60,2.70,sat,v3,1,8,2.85,4.65,36.50,sat
cutf3,aigbmc,0,-1,900.06,899.72,48.90,tim,iimc,-1,-1,3.53,10.54,94.50,uns,ls4,0,-1,900.20,899.62,1885.30,tim,nuxmv,-1,-1,1.20,4.27,120.40,uns,simplive,-1,-1,0.96,0.93,181.30,uns,tip,-1,4,1.00,0.70,3.20,uns,tiprbmc,-1,10,1.09,0.69,3.80,uns,v3,-1,-1,3.63,7.14,46.40,uns
cutq1,aigbmc,0,-1,900.09,899.73,47.00,tim,iimc,-1,-1,32.84,125.90,178.00,uns,ls4,0,-1,900.23,899.93,1844.00,tim,nuxmv,0,-1,900.01,4494.43,510.20,tim,simplive,0,-1,900.04,10403.90,1487.20,tim,tip,0,4,900.02,899.52,47.40,tim,tiprbmc,0,51,900.05,899.63,83.40,tim,v3,0,-1,900.22,6816.71,1097.00,tim
cutq2,aigbmc,1,13,4.11,3.80,8.60,sat,iimc,1,-1,1.69,1.62,31.30,sat,ls4,1,-1,0.94,0.08,0.00,sat,nuxmv,1,-1,1.67,5.70,124.80,sat,simplive,1,-1,1.97,1.59,209.50,sat,tip,0,4,900.06,899.53,8.30,tim,tiprbmc,1,14,1.87,1.50,6.00,sat,v3,1,14,9.23,24.31,86.00,sat
lmcs06abp4p0,aigbmc,1,18,3.70,3.58,8.40,sat,iimc,1,-1,1.74,3.09,44.70,sat,ls4,1,-1,0.66,0.10,4.40,sat,nuxmv,1,-1,2.25,5.78,127.80,sat,simplive,1,-1,1.91,4.67,768.10,sat,tip,0,4,900.04,899.51,13.10,tim,tiprbmc,1,19,5.21,4.70,7.90,sat,v3,1,30,7.60,21.64,59.80,sat
lmcs06abp4p1,aigbmc,0,-1,900.06,899.00,38.90,tim,iimc,-1,-1,1.69,2.81,42.40,uns,ls4,-1,-1,2.06,1.18,7.90,uns,nuxmv,-1,-1,3.59,14.78,136.00,uns,simplive,-1,-1,4.30,22.70,823.40,uns,tip,-1,4,2.80,2.49,3.00,uns,tiprbmc,-1,17,3.96,3.29,7.20,uns,v3,-1,-1,43.16,207.85,150.90,uns
lmcs06abp4p2,aigbmc,0,-1,900.11,899.82,42.40,tim,iimc,-1,-1,1.93,5.05,47.70,uns,ls4,-1,-1,1.42,1.30,8.00,uns,nuxmv,-1,-1,4.58,18.29,139.40,uns,simplive,-1,-1,5.29,27.20,873.00,uns,tip,-1,4,2.82,2.59,2.90,uns,tiprbmc,-1,17,4.01,3.59,6.90,uns,v3,-1,-1,23.56,105.23,135.50,uns
lmcs06abp4p3,aigbmc,1,20,6.38,6.09,7.50,sat,iimc,1,-1,1.44,3.22,47.10,sat,ls4,1,-1,0.33,0.10,4.00,sat,nuxmv,1,-1,2.87,9.81,134.20,sat,simplive,1,-1,2.68,12.46,770.60,sat,tip,0,4,900.03,899.74,8.60,tim,tiprbmc,1,21,5.18,4.79,8.40,sat,v3,1,29,11.22,43.31,65.60,sat
lmcs06abp4p4,aigbmc,0,-1,900.11,898.98,192.00,tim,iimc,-1,-1,1.01,2.15,38.10,uns,ls4,-1,-1,0.40,0.00,0.00,uns,nuxmv,-1,-1,1.72,4.78,124.20,uns,simplive,-1,-1,1.92,4.45,791.30,uns,tip,-1,4,0.95,0.59,2.60,uns,tiprbmc,-1,13,1.13,0.69,4.10,uns,v3,-1,-1,3.18,7.39,39.40,uns
lmcs06bc57sp0,aigbmc,1,104,433.65,433.31,99.70,sat,iimc,1,-1,23.08,76.63,446.60,sat,ls4,1,-1,1.09,0.99,21.80,sat,nuxmv,1,-1,83.76,415.54,254.30,sat,simplive,1,-1,47.75,421.31,990.80,sat,tip,0,4,900.10,899.61,18.80,tim,tiprbmc,1,104,177.76,177.37,43.30,sat,v3,1,106,219.74,1076.34,549.60,sat
lmcs06bc57sp1,aigbmc,0,-1,283.01,282.74,619.50,---,iimc,-1,-1,20.85,68.11,434.00,uns,ls4,-1,-1,48.20,47.86,217.60,uns,nuxmv,-1,-1,3.72,15.72,191.20,uns,simplive,-1,-1,13.32,77.00,1115.20,uns,tip,-1,4,21.32,20.99,5.60,uns,tiprbmc,-1,66,14.72,14.38,17.80,uns,v3,-1,-1,30.19,116.69,406.10,uns
lmcs06bc57sp2,aigbmc,0,-1,900.09,899.51,107.90,tim,iimc,-1,-1,18.46,61.87,365.60,uns,ls4,-1,-1,223.17,222.35,573.90,uns,nuxmv,-1,-1,9.41,44.09,200.20,uns,simplive,-1,-1,38.94,310.88,1238.10,uns,tip,-1,4,4.40,4.09,4.50,uns,tiprbmc,-1,53,6.36,5.38,15.60,uns,v3,-1,-1,205.49,995.86,680.20,uns
lmcs06bc57sp3,aigbmc,0,-1,900.04,899.64,112.40,tim,iimc,-1,-1,2.54,2.62,50.70,uns,ls4,-1,-1,45.61,45.49,206.70,uns,nuxmv,-1,-1,5.56,26.29,216.00,uns,simplive,-1,-1,6.34,31.36,1060.30,uns,tip,-1,4,8.46,7.69,5.00,uns,tiprbmc,-1,67,10.57,10.37,18.50,uns,v3,-1,-1,48.89,210.23,282.10,uns
lmcs06bc57sp4,aigbmc,1,104,526.33,525.90,106.80,sat,iimc,1,-1,30.36,105.42,527.90,sat,ls4,1,-1,60.08,59.18,93.70,sat,nuxmv,1,-1,150.73,749.14,261.90,sat,simplive,1,-1,69.57,680.45,1243.30,sat,tip,0,4,900.09,899.62,18.90,tim,tiprbmc,1,105,208.67,207.66,47.80,sat,v3,1,105,187.79,901.73,437.60,sat
lmcs06bc57sp5,aigbmc,1,104,277.46,277.12,81.70,sat,iimc,1,-1,21.32,68.66,423.80,sat,ls4,1,-1,1.70,1.49,24.20,sat,nuxmv,1,-1,81.76,403.21,226.40,sat,simplive,1,-1,49.44,292.71,991.40,sat,tip,0,4,900.03,899.69,19.30,tim,tiprbmc,1,104,170.73,170.26,43.00,sat,v3,1,106,285.86,1474.41,726.60,sat
lmcs06bc57sp6,aigbmc,1,104,317.67,317.23,102.40,sat,iimc,1,-1,32.49,113.57,536.80,sat,ls4,1,-1,1.61,1.20,25.70,sat,nuxmv,1,-1,102.27,509.68,452.70,sat,simplive,1,-1,31.94,158.74,1005.00,sat,tip,0,4,900.08,899.63,16.10,tim,tiprbmc,1,104,174.41,173.92,43.00,sat,v3,1,105,242.13,1210.14,609.50,sat
lmcs06brp0,aigbmc,0,-1,85.47,84.57,272.90,---,iimc,-1,-1,1.16,1.13,31.70,uns,ls4,-1,-1,0.19,0.00,0.00,uns,nuxmv,-1,-1,1.47,2.78,117.60,uns,simplive,-1,-1,1.36,0.95,198.00,uns,tip,-1,4,0.47,0.10,1.00,uns,tiprbmc,-1,4,0.54,0.10,1.00,uns,v3,-1,-1,3.49,4.52,87.40,uns
lmcs06brp1,aigbmc,1,2,0.74,0.00,0.00,sat,iimc,1,-1,1.18,0.58,28.30,sat,ls4,1,-1,0.05,0.00,0.00,sat,nuxmv,1,-1,0.53,0.77,99.30,sat,simplive,1,-1,1.02,0.40,26.70,sat,tip,1,4,0.95,0.10,1.00,sat,tiprbmc,1,4,1.02,0.10,1.00,sat,v3,1,3,3.99,5.60,31.50,sat
lmcs06brp2,aigbmc,0,-1,900.09,899.72,57.10,tim,iimc,-1,-1,3.86,10.04,63.10,uns,ls4,0,-1,900.22,899.84,1456.60,tim,nuxmv,-1,-1,1.70,4.78,127.30,uns,simplive,-1,-1,3.52,21.54,767.50,uns,tip,-1,4,0.60,0.18,3.00,uns,tiprbmc,-1,16,0.83,0.30,5.10,uns,v3,-1,-1,7.77,27.10,71.60,uns
lmcs06brp3,aigbmc,1,25,39.28,39.19,12.30,sat,iimc,1,-1,10.87,36.53,178.60,sat,ls4,1,-1,1.18,0.99,11.20,sat,nuxmv,1,-1,26.34,128.78,173.10,sat,simplive,1,-1,2.85,14.69,769.40,sat,tip,0,4,900.11,899.82,13.80,tim,tiprbmc,1,25,46.98,46.59,24.80,sat,v3,1,30,8.14,26.91,57.00,sat
lmcs06brp4,aigbmc,1,2,0.08,0.00,0.00,sat,iimc,1,-1,1.00,0.70,27.00,sat,ls4,1,-1,0.33,0.00,0.00,sat,nuxmv,1,-1,0.95,2.27,99.60,sat,simplive,1,-1,1.21,0.43,26.70,sat,tip,1,4,0.95,0.10,1.00,sat,tiprbmc,1,4,1.02,0.10,1.00,sat,v3,1,3,3.34,5.51,33.60,sat
lmcs06counter0,aigbmc,0,-1,22.96,22.78,37.40,---,iimc,-1,-1,0.53,0.21,15.60,uns,ls4,-1,-1,0.47,0.00,0.00,uns,nuxmv,-1,-1,0.95,1.07,95.30,uns,simplive,-1,-1,1.08,0.61,154.40,uns,tip,-1,4,0.45,0.00,0.00,uns,tiprbmc,-1,21,0.35,0.00,0.00,uns,v3,-1,-1,2.65,3.20,29.00,uns
lmcs06counter1,aigbmc,1,9,0.19,0.00,0.00,sat,iimc,1,-1,0.74,0.00,0.00,sat,ls4,1,-1,0.61,0.00,0.00,sat,nuxmv,1,-1,0.81,0.41,18.20,sat,simplive,1,-1,1.15,0.42,130.30,sat,tip,0,4,900.06,899.10,4.10,tim,tiprbmc,1,11,0.66,0.00,0.00,sat,v3,1,10,2.83,3.22,29.00,sat
lmcs06dme2p0,aigbmc,1,44,7.87,7.40,9.60,sat,iimc,1,-1,6.76,20.28,112.90,sat,ls4,1,-1,2.47,1.68,22.70,sat,nuxmv,1,-1,4.41,20.79,147.90,sat,simplive,1,-1,2.48,6.30,813.00,sat,tip,0,4,900.08,899.22,17.20,tim,tiprbmc,1,44,4.19,3.89,8.00,sat,v3,1,45,9.22,33.49,90.50,sat
lmcs06dme2p1,aigbmc,1,40,5.77,5.49,9.70,sat,iimc,1,-1,3.39,8.90,83.90,sat,ls4,1,-1,1.05,0.89,12.60,sat,nuxmv,1,-1,5.97,25.45,145.80,sat,simplive,1,-1,2.20,3.15,781.00,sat,tip,0,4,900.03,899.61,16.00,tim,tiprbmc,1,40,3.36,2.58,6.10,sat,v3,1,41,7.42,22.86,66.50,sat
lmcs06dme2p2,aigbmc,1,2,0.29,0.00,0.00,sat,iimc,1,-1,1.40,0.72,15.40,sat,ls4,1,-1,0.57,0.00,0.00,sat,nuxmv,1,-1,0.95,0.32,96.90,sat,simplive,1,-1,1.07,0.43,26.50,sat,tip,1,4,0.34,0.00,0.00,sat,tiprbmc,1,4,0.35,0.10,0.90,sat,v3,1,3,2.88,4.32,27.20,sat
lmcs06dme3p0,aigbmc,1,64,136.99,136.57,28.30,sat,iimc,1,-1,31.01,117.99,371.30,sat,ls4,1,-1,107.61,106.87,611.40,sat,nuxmv,1,-1,103.79,514.71,389.30,sat,simplive,1,-1,12.69,75.21,1000.30,sat,tip,0,4,900.04,899.02,31.00,tim,tiprbmc,1,64,52.17,51.19,29.70,sat,v3,1,65,51.50,248.29,265.00,sat
lmcs06dme3p1,aigbmc,1,2,0.30,0.00,0.00,sat,iimc,1,-1,1.48,1.42,19.00,sat,ls4,1,-1,0.12,0.00,0.00,sat,nuxmv,1,-1,1.11,2.60,100.30,sat,simplive,1,-1,0.70,0.40,26.60,sat,tip,1,4,0.44,0.09,1.00,sat,tiprbmc,1,4,0.67,0.10,1.00,sat,v3,1,3,3.49,5.75,31.80,sat
lmcs06dme3p2,aigbmc,0,-1,900.07,899.43,45.80,tim,iimc,0,-1,900.19,3591.05,2230.40,tim,ls4,0,-1,900.36,900.02,3385.90,tim,nuxmv,0,-1,900.07,4497.47,671.90,tim,simplive,0,-1,900.06,6021.52,1826.80,tim,tip,0,4,900.02,899.04,25.70,tim,tiprbmc,0,83,900.04,899.83,141.90,tim,v3,0,-1,900.20,6820.25,1763.20,tim
lmcs06dme3p3,aigbmc,1,61,93.51,93.37,24.30,sat,iimc,1,-1,22.33,82.89,303.90,sat,ls4,1,-1,81.49,80.68,491.60,sat,nuxmv,1,-1,111.26,554.12,392.30,sat,simplive,1,-1,13.19,76.18,1003.70,sat,tip,0,4,900.06,899.61,16.20,tim,tiprbmc,1,61,52.19,51.88,31.70,sat,v3,1,62,39.69,186.87,218.70,sat
lmcs06dme3p4,aigbmc,1,2,0.23,0.00,0.00,sat,iimc,1,-1,1.39,1.22,16.80,sat,ls4,1,-1,0.48,0.00,0.00,sat,nuxmv,1,-1,0.49,0.78,100.00,sat,simplive,1,-1,1.67,0.70,127.30,sat,tip,1,4,0.50,0.09,1.10,sat,tiprbmc,1,4,0.54,0.10,1.10,sat,v3,1,3,3.83,5.93,33.20,sat
lmcs06dme4p0,aigbmc,1,84,538.90,538.09,52.70,sat,iimc,1,-1,190.87,748.68,747.10,sat,ls4,0,-1,900.22,899.73,2592.10,tim,nuxmv,1,-1,138.59,688.67,468.50,sat,simplive,1,-1,119.62,865.77,983.50,sat,tip,0,4,900.05,899.14,39.30,tim,tiprbmc,0,78,900.07,899.44,138.60,tim,v3,1,85,588.66,3768.83,1069.70,sat
lmcs06dme4p1,aigbmc,1,2,0.28,0.00,0.00,sat,iimc,1,-1,3.45,2.56,51.00,sat,ls4,1,-1,0.65,0.00,0.00,sat,nuxmv,1,-1,1.79,3.78,103.80,sat,simplive,1,-1,1.30,0.55,154.80,sat,tip,1,4,1.23,0.28,1.20,sat,tiprbmc,1,4,0.86,0.30,1.20,sat,v3,1,3,4.89,7.25,40.10,sat
lmcs06dme4p2,aigbmc,0,-1,900.03,899.43,55.30,tim,iimc,0,-1,900.14,3589.33,1868.00,tim,ls4,0,-1,900.28,899.33,2472.10,tim,nuxmv,0,-1,900.03,4493.95,1361.80,tim,simplive,0,-1,900.03,10262.99,2177.90,tim,tip,0,4,900.09,899.32,34.50,tim,tiprbmc,0,76,900.11,899.74,88.70,tim,v3,0,-1,900.20,6818.44,1967.20,tim
lmcs06dme4p3,aigbmc,1,81,465.23,464.80,51.70,sat,iimc,1,-1,173.76,682.56,701.60,sat,ls4,0,-1,900.29,899.93,2504.30,tim,nuxmv,1,-1,177.91,885.63,401.00,sat,simplive,1,-1,143.14,1225.10,1438.10,sat,tip,0,4,900.02,899.52,33.50,tim,tiprbmc,1,81,535.75,535.28,85.60,sat,v3,1,82,478.60,2849.78,802.00,sat
lmcs06dme4p4,aigbmc,1,2,0.48,0.00,0.00,sat,iimc,1,-1,3.11,2.30,19.00,sat,ls4,1,-1,0.16,0.00,0.00,sat,nuxmv,1,-1,1.53,1.78,103.80,sat,simplive,1,-1,1.19,0.42,26.60,sat,tip,1,4,0.37,0.20,1.20,sat,tiprbmc,1,4,1.11,0.19,1.20,sat,v3,1,3,4.09,7.91,43.00,sat
lmcs06dme5p0,aigbmc,0,-1,900.09,899.54,59.40,tim,iimc,0,-1,900.16,3585.43,1353.20,tim,ls4,0,-1,900.22,899.13,2191.10,tim,nuxmv,0,-1,900.04,4497.44,741.40,tim,simplive,0,-1,900.06,10101.46,2109.70,tim,tip,0,4,900.03,899.84,41.90,tim,tiprbmc,0,83,900.02,899.63,161.60,tim,v3,0,-1,900.23,6816.82,1762.70,tim
lmcs06dme5p1,aigbmc,1,2,0.23,0.00,0.00,sat,iimc,1,-1,4.56,3.62,28.70,sat,ls4,1,-1,0.28,0.00,0.00,sat,nuxmv,1,-1,2.30,6.30,104.90,sat,simplive,1,-1,1.51,0.43,26.70,sat,tip,1,4,0.68,0.30,1.40,sat,tiprbmc,1,4,0.67,0.27,1.40,sat,v3,1,3,5.83,9.83,43.20,sat
lmcs06dme5p2,aigbmc,0,-1,900.07,899.53,55.70,tim,iimc,0,-1,900.17,3585.01,2231.60,tim,ls4,0,-1,900.22,899.63,2454.90,tim,nuxmv,0,-1,900.02,4497.44,912.60,tim,simplive,0,-1,900.07,10010.92,2087.40,tim,tip,0,4,900.03,899.82,39.70,tim,tiprbmc,0,79,900.04,899.83,131.60,tim,v3,0,-1,900.46,6815.98,2137.40,tim
lmcs06dme5p3,aigbmc,0,-1,900.03,899.74,66.90,tim,iimc,0,-1,900.15,3589.07,1258.00,tim,ls4,0,-1,900.30,900.03,2257.90,tim,nuxmv,0,-1,900.06,4496.85,804.40,tim,simplive,0,-1,900.03,9624.50,1853.60,tim,tip,0,4,900.09,899.53,34.40,tim,tiprbmc,0,83,900.05,899.51,146.20,tim,v3,0,-1,900.23,6803.65,1620.10,tim
