benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
6s325rb107,aigbmc,0,27,900.03,899.63,172.90,tim,avy,-1,-1,0.51,0.08,25.30,uns,blimc,0,28,900.09,899.72,51.50,tim,iimc,-1,-1,0.45,0.05,37.20,uns,nuxmv,-1,30,3.06,10.51,188.70,uns,pdtrav,-1,-1,3.23,2.36,111.50,uns,pdtravh,-1,-1,3.37,2.45,111.50,uns,shiftbmc,0,19,900.06,899.62,117.00,tim,shiftbmcpar,0,20,900.06,3585.40,412.50,tim,simpsat,0,-1,1.18,2.99,361.30,---,supdeep,0,-1,348.68,1389.73,15001.30,mem,suprove,-1,-1,1.02,1.55,421.80,uns,tip,-1,4,3.52,3.04,2.00,uns,tipbmc,0,1001,0.34,0.10,12.40,---,v3,-1,49,2.55,6.51,126.10,uns,v3db,-1,249,20.58,75.56,509.50,uns
6s326rb08,aigbmc,0,877,900.33,899.68,4977.70,tim,avy,-1,-1,0.64,0.31,60.50,uns,blimc,0,1000,661.34,660.91,408.00,---,iimc,-1,-1,1.24,0.46,37.00,uns,nuxmv,-1,5,0.53,0.53,176.30,uns,pdtrav,-1,-1,21.98,21.23,181.20,uns,pdtravh,-1,-1,22.03,21.14,181.60,uns,shiftbmc,0,1000,21.74,21.48,2228.10,---,shiftbmcpar,0,360,900.03,903.56,3626.50,tim,simpsat,-1,-1,0.95,0.93,298.60,uns,supdeep,0,-1,77.49,304.90,15003.70,mem,suprove,-1,-1,1.73,0.77,638.50,uns,tip,-1,4,0.36,0.00,0.00,uns,tipbmc,0,1001,0.40,0.00,0.00,---,v3,-1,30,2.65,4.36,178.30,uns,v3db,-1,39,2.77,5.33,242.60,uns
6s327rb19,aigbmc,0,890,900.39,899.79,4951.30,tim,avy,-1,-1,0.39,0.35,80.20,uns,blimc,0,1000,298.07,297.71,1963.10,---,iimc,-1,-1,1.43,0.46,36.20,uns,nuxmv,-1,5,0.81,0.32,173.60,uns,pdtrav,-1,-1,21.96,20.95,181.70,uns,pdtravh,-1,-1,21.32,20.51,181.40,uns,shiftbmc,0,1000,25.88,25.39,1785.00,---,shiftbmcpar,0,362,900.02,909.71,2828.70,tim,simpsat,-1,-1,1.12,1.02,388.70,uns,supdeep,0,-1,56.97,222.16,15018.70,mem,suprove,-1,-1,1.83,0.63,94.70,uns,tip,-1,7,0.69,0.00,0.00,uns,tipbmc,0,1004,0.38,0.00,0.00,---,v3,-1,39,2.80,2.58,179.80,uns,v3db,-1,45,2.53,3.08,211.30,uns
6s329rb19,aigbmc,0,20,900.07,899.62,548.80,tim,avy,0,-1,900.07,6213.10,6812.10,tim,blimc,0,29,900.04,899.50,479.40,tim,iimc,0,-1,900.24,6597.79,1557.40,tim,nuxmv,0,23,900.02,4487.85,5007.20,tim,pdtrav,0,35,900.32,3373.54,2964.00,tim,pdtravh,0,33,900.34,4203.19,3599.30,tim,shiftbmc,0,22,900.05,899.62,698.70,tim,shiftbmcpar,0,23,900.02,3518.72,2836.30,tim,simpsat,0,-1,900.03,8369.65,2244.40,tim,supdeep,0,30,900.06,6231.86,1825.10,tim,suprove,0,-1,900.03,6265.41,2796.10,tim,tip,0,4,900.02,899.52,52.40,tim,tipbmc,0,33,900.05,899.43,179.80,tim,v3,0,25,900.41,6417.38,3487.60,tim,v3db,0,25,900.39,5839.00,3291.20,tim
6s329rb20,aigbmc,0,21,900.14,899.60,589.70,tim,avy,0,-1,900.04,6212.87,8130.10,tim,blimc,0,33,900.07,899.52,489.30,tim,iimc,0,-1,900.24,6583.28,1529.80,tim,nuxmv,0,25,900.10,4490.33,4814.30,tim,pdtrav,0,33,900.30,3369.92,2991.00,tim,pdtravh,0,33,900.65,4179.41,3704.60,tim,shiftbmc,0,22,900.01,899.62,656.20,tim,shiftbmcpar,0,25,900.03,3509.51,3008.00,tim,simpsat,0,-1,900.04,8271.88,2327.20,tim,supdeep,0,30,900.03,6479.84,1897.70,tim,suprove,0,-1,900.09,6090.42,2711.10,tim,tip,0,4,900.03,899.82,52.30,tim,tipbmc,0,31,900.10,899.32,188.40,tim,v3,0,25,900.35,6409.22,3338.00,tim,v3db,0,25,900.38,5832.88,3328.10,tim
6s330rb06,aigbmc,1,3,1.32,1.09,63.40,sat,avy,1,3,0.67,0.68,105.80,sat,blimc,1,3,13.85,13.59,51.40,sat,iimc,1,3,5.15,6.70,171.30,sat,nuxmv,1,3,1.41,3.04,365.50,sat,pdtrav,1,4,37.05,37.87,912.10,sat,pdtravh,1,3,38.27,40.73,1401.70,sat,shiftbmc,1,3,24.67,24.39,115.20,sat,shiftbmcpar,1,3,26.85,26.92,180.40,sat,simpsat,1,3,2.77,4.92,515.10,sat,supdeep,0,1,1.76,1.89,307.90,---,suprove,1,3,2.05,1.37,470.90,sat,tip,1,3,0.75,0.30,11.60,sat,tipbmc,1,3,0.89,0.00,0.00,sat,v3,1,3,2.39,7.52,334.80,sat,v3db,1,3,2.72,5.20,304.80,sat
6s332rb118,aigbmc,0,5,900.20,899.62,3084.50,tim,avy,-1,-1,128.81,750.24,5695.50,uns,blimc,0,14,900.14,899.48,1597.10,tim,iimc,0,-1,900.93,5529.60,9709.80,tim,nuxmv,0,22,900.08,4431.47,11219.20,tim,pdtrav,-1,46,397.29,1448.32,10591.30,uns,pdtravh,-1,42,418.84,1883.95,12540.30,uns,shiftbmc,0,6,900.01,899.15,2616.70,tim,shiftbmcpar,0,7,900.02,3399.52,11932.20,tim,simpsat,0,-1,900.09,7575.49,11649.10,tim,supdeep,0,-1,412.80,2872.01,15010.80,mem,suprove,-1,-1,94.71,742.07,7391.00,uns,tip,0,4,900.03,899.72,167.70,tim,tipbmc,0,157,900.39,899.82,3942.40,tim,v3,-1,28,834.97,4684.34,9190.30,uns,v3db,0,70,901.17,4486.60,11650.90,tim
6s335rb09,aigbmc,1,6,0.41,0.10,7.40,sat,avy,1,6,0.74,0.16,9.70,sat,blimc,1,6,0.79,0.47,2.50,sat,iimc,1,9,0.63,0.32,52.90,sat,nuxmv,1,6,1.25,0.56,25.60,sat,pdtrav,1,9,4.59,3.69,656.10,sat,pdtravh,0,-1,4.10,3.69,593.50,---,shiftbmc,1,6,3.78,3.36,17.00,sat,shiftbmcpar,1,6,3.86,3.66,38.70,sat,simpsat,1,6,0.87,0.44,18.50,sat,supdeep,0,4,0.68,0.44,48.70,---,suprove,1,6,0.87,0.57,245.60,sat,tip,1,6,0.34,0.00,0.00,sat,tipbmc,1,6,0.54,0.00,0.00,sat,v3,1,6,2.49,1.45,77.40,sat,v3db,1,6,2.70,1.09,61.30,sat
6s339rb19,aigbmc,0,74,900.12,899.74,264.70,tim,avy,0,-1,900.03,5395.96,3996.20,tim,blimc,0,77,900.01,899.42,87.10,tim,iimc,0,91,900.19,7184.90,1987.10,tim,nuxmv,0,78,900.08,4497.10,1180.80,tim,pdtrav,0,99,900.27,5326.44,1526.50,tim,pdtravh,0,85,900.47,6086.01,4302.40,tim,shiftbmc,0,58,900.05,899.61,180.50,tim,shiftbmcpar,0,72,900.07,3567.16,633.10,tim,simpsat,0,-1,900.09,9741.84,1336.30,tim,supdeep,0,81,898.72,6708.39,935.40,---,suprove,0,-1,900.09,6650.05,1152.80,tim,tip,0,5,900.03,899.51,37.40,tim,tipbmc,0,76,900.07,899.52,168.70,tim,v3,0,79,405.08,2688.14,1743.90,s11,v3db,0,90,900.24,6824.55,1756.70,tim
6s33,aigbmc,0,28,900.03,899.63,52.30,tim,avy,0,-1,900.10,6296.08,2501.10,tim,blimc,0,28,900.07,899.62,45.80,tim,iimc,0,27,900.14,7194.81,708.60,tim,nuxmv,0,29,900.01,4496.35,1252.90,tim,pdtrav,0,29,900.24,5238.52,1825.50,tim,pdtravh,0,29,900.35,6151.45,2537.60,tim,shiftbmc,0,27,900.09,899.15,149.10,tim,shiftbmcpar,0,28,900.04,3597.47,471.30,tim,simpsat,0,-1,900.03,9863.41,917.10,tim,supdeep,0,30,898.71,8192.53,901.90,---,suprove,0,-1,900.09,4340.72,818.80,tim,tip,0,4,900.06,899.56,45.20,tim,tipbmc,0,29,900.08,899.02,109.80,tim,v3,0,22,900.22,7451.96,1550.00,tim,v3db,0,25,900.13,6810.89,684.60,tim
6s340rb27,aigbmc,0,15,900.07,899.53,236.80,tim,avy,0,-1,900.09,6291.20,3853.00,tim,blimc,0,15,900.02,899.63,112.00,tim,iimc,0,-1,900.22,6705.26,2095.00,tim,nuxmv,0,13,900.10,4496.18,2588.40,tim,pdtrav,0,13,900.21,4346.30,2015.80,tim,pdtravh,0,13,900.34,5197.28,2469.30,tim,shiftbmc,0,15,900.01,899.62,201.40,tim,shiftbmcpar,0,16,900.01,3583.25,675.70,tim,simpsat,0,-1,900.05,7184.10,1127.50,tim,supdeep,0,13,900.07,6545.60,1083.40,tim,suprove,0,-1,900.11,2092.97,1321.50,tim,tip,0,6,900.03,899.53,29.50,tim,tipbmc,0,13,900.11,899.61,192.70,tim,v3,0,12,900.23,7484.02,2179.90,tim,v3db,0,12,900.21,6811.64,1791.20,tim
6s340rb63,aigbmc,0,17,900.10,899.73,263.40,tim,avy,0,-1,900.03,6290.64,8917.90,tim,blimc,0,18,900.07,899.52,135.90,tim,iimc,0,-1,900.18,6724.18,1982.10,tim,nuxmv,0,15,900.01,4495.51,2110.10,tim,pdtrav,0,13,900.24,4350.53,2377.90,tim,pdtravh,0,13,900.37,5196.01,2840.10,tim,shiftbmc,0,18,900.02,899.60,265.40,tim,shiftbmcpar,0,23,900.03,3578.88,927.20,tim,simpsat,0,-1,900.10,6877.12,1152.20,tim,supdeep,0,16,899.46,6550.62,1121.20,---,suprove,0,-1,900.05,3176.93,1318.00,tim,tip,0,6,900.06,899.51,26.30,tim,tipbmc,0,16,900.12,899.62,188.10,tim,v3,0,13,900.34,7470.42,2204.80,tim,v3db,0,13,900.27,6824.50,1846.10,tim
6s341r,aigbmc,0,15,900.07,899.63,285.10,tim,avy,0,-1,900.01,6272.65,5169.60,tim,blimc,0,15,900.03,898.89,174.30,tim,iimc,0,-1,900.12,6962.76,959.70,tim,nuxmv,0,12,900.03,4496.15,2684.60,tim,pdtrav,0,12,900.27,4327.25,2381.00,tim,pdtravh,0,12,900.39,5162.25,2890.60,tim,shiftbmc,0,13,900.10,899.73,183.20,tim,shiftbmcpar,0,14,900.09,3585.24,628.00,tim,simpsat,0,-1,900.08,7549.14,1462.30,tim,supdeep,0,12,899.14,4199.76,756.70,---,suprove,0,-1,900.03,4451.32,1437.30,tim,tip,0,4,900.05,899.84,36.10,tim,tipbmc,0,12,900.06,899.48,295.50,tim,v3,0,12,900.30,7465.53,2284.80,tim,v3db,0,11,900.21,6811.66,2102.90,tim
6s342rb122,aigbmc,0,146,900.62,900.11,11378.60,tim,avy,0,-1,900.08,6216.56,8498.30,tim,blimc,0,176,900.12,899.45,1161.50,tim,iimc,0,-1,900.19,6847.64,1515.00,tim,nuxmv,0,180,900.04,4483.99,6193.60,tim,pdtrav,0,222,900.69,4233.89,5698.20,tim,pdtravh,0,219,900.72,5058.32,6485.00,tim,shiftbmc,0,166,900.01,899.51,6912.60,tim,shiftbmcpar,0,74,900.08,933.93,12295.80,tim,simpsat,0,-1,900.06,6650.98,8181.70,tim,supdeep,0,231,900.05,6198.97,7568.80,tim,suprove,0,-1,900.04,6952.69,4325.30,tim,tip,0,4,900.04,899.74,24.90,tim,tipbmc,0,205,900.15,899.62,1038.50,tim,v3,0,153,901.38,5638.15,12003.60,tim,v3db,0,161,901.33,3662.18,13244.60,tim
6s343b08,aigbmc,0,53,900.14,899.52,1000.30,tim,avy,-1,-1,119.79,805.16,3529.80,uns,blimc,0,85,900.14,899.62,966.50,tim,iimc,-1,358,509.41,3821.21,3021.10,uns,nuxmv,-1,24,238.55,1189.04,2130.90,uns,pdtrav,-1,50,240.12,882.40,2614.40,uns,pdtravh,-1,51,237.84,1033.22,3135.30,uns,shiftbmc,0,721,900.09,899.60,4283.40,tim,shiftbmcpar,0,256,900.01,1028.78,5939.40,tim,simpsat,-1,-1,204.16,2032.47,3249.20,uns,supdeep,0,425,899.84,4200.51,4266.90,---,suprove,-1,-1,49.91,549.54,1730.80,uns,tip,-1,8,297.80,297.51,36.20,uns,tipbmc,0,64,900.10,899.81,491.90,tim,v3,-1,59,247.90,1523.89,2767.10,uns,v3db,0,69,900.53,6809.88,5001.30,tim
6s343b31,aigbmc,0,21,900.07,899.61,351.30,tim,avy,-1,-1,199.06,1365.13,2493.80,uns,blimc,0,26,900.11,899.63,296.60,tim,iimc,0,-1,900.14,6947.21,1036.20,tim,nuxmv,0,22,900.01,4495.94,2764.10,tim,pdtrav,0,24,900.40,4230.32,2956.60,tim,pdtravh,0,25,900.54,5045.44,3443.40,tim,shiftbmc,0,23,900.05,898.92,261.20,tim,shiftbmcpar,0,29,900.04,3565.44,978.40,tim,simpsat,0,-1,900.06,7791.63,1568.80,tim,supdeep,0,27,899.43,4200.01,849.10,---,suprove,0,-1,900.09,3439.47,1732.40,tim,tip,0,8,900.09,899.53,35.50,tim,tipbmc,0,24,900.08,899.83,233.80,tim,v3,0,19,900.33,7494.35,2679.70,tim,v3db,0,23,900.31,6805.76,2243.10,tim
6s344rb150,aigbmc,0,492,900.60,900.15,8902.40,tim,avy,-1,-1,0.87,0.46,34.00,uns,blimc,0,527,900.08,899.62,1067.60,tim,iimc,-1,-1,2.99,2.41,74.30,uns,nuxmv,-1,5,1.71,2.68,386.80,uns,pdtrav,-1,-1,387.31,386.65,233.10,uns,pdtravh,-1,-1,386.87,385.40,233.10,uns,shiftbmc,0,1000,87.57,87.28,8699.70,---,shiftbmcpar,0,178,900.03,916.28,6441.20,tim,simpsat,-1,-1,2.38,5.58,600.10,uns,supdeep,0,-1,150.65,742.88,15001.30,mem,suprove,-1,-1,1.80,1.26,56.60,uns,tip,-1,6,0.31,0.09,3.40,uns,tipbmc,0,1003,0.44,0.09,2.70,---,v3,-1,2,2.44,9.24,315.10,uns,v3db,-1,135,35.14,133.12,2986.80,uns
6s348b53,aigbmc,0,75,900.15,899.93,3185.10,tim,avy,0,-1,399.51,2785.14,15007.30,mem,blimc,0,54,900.07,899.83,167.50,tim,iimc,0,-1,900.24,7119.43,2243.40,tim,nuxmv,-1,25,79.29,383.27,1177.70,uns,pdtrav,0,22,900.25,3565.32,1617.60,tim,pdtravh,0,23,900.27,4443.19,2031.30,tim,shiftbmc,0,86,900.10,899.63,1355.90,tim,shiftbmcpar,0,94,900.06,2629.09,5410.70,tim,simpsat,-1,-1,28.68,280.61,1206.70,uns,supdeep,0,374,900.04,6700.00,2134.10,tim,suprove,-1,-1,29.26,253.13,852.80,uns,tip,0,21,900.05,899.83,39.40,tim,tipbmc,0,22,900.10,899.22,183.10,tim,v3,-1,14,24.54,94.52,455.00,uns,v3db,0,100,900.31,5830.11,3098.80,tim
6s349rb06,aigbmc,0,432,900.62,900.11,7721.60,tim,avy,0,-1,900.01,6221.21,7915.60,tim,blimc,0,433,900.21,899.83,3116.10,tim,iimc,0,-1,900.41,6953.35,4498.60,tim,nuxmv,0,433,900.07,4493.17,7679.60,tim,pdtrav,0,433,900.44,3480.35,2845.20,tim,pdtravh,0,433,900.48,4338.56,3400.10,tim,shiftbmc,0,432,900.01,899.42,6525.30,tim,shiftbmcpar,0,146,900.02,910.90,7506.50,tim,simpsat,1,1834,57.87,595.51,5116.00,sat,supdeep,0,433,900.06,6175.99,5445.60,tim,suprove,1,1834,17.34,151.96,2758.80,sat,tip,0,4,900.06,899.53,27.80,tim,tipbmc,0,433,900.09,899.38,890.10,tim,v3,0,369,901.45,7168.67,12353.40,tim,v3db,0,425,901.48,2942.61,13091.50,tim
6s350rb46,aigbmc,1,9,50.79,49.78,1146.20,sat,avy,1,9,136.53,119.92,8383.90,sat,blimc,1,9,135.35,135.03,645.60,sat,iimc,0,-1,900.82,1092.31,9377.80,tim,nuxmv,1,9,330.58,1568.63,14139.80,sat,pdtrav,1,10,737.64,1176.47,12137.20,sat,pdtravh,0,6,631.86,805.87,15017.20,mem,shiftbmc,1,9,50.60,50.48,3070.20,sat,shiftbmcpar,1,9,288.50,387.68,12713.00,sat,simpsat,1,9,47.67,121.37,9995.00,sat,supdeep,0,7,42.09,63.20,5788.00,---,suprove,1,9,135.33,181.80,8968.60,sat,tip,1,9,284.60,284.24,677.80,sat,tipbmc,1,9,55.98,55.58,507.90,sat,v3,1,11,17.00,18.91,304.60,sat,v3db,1,11,13.98,13.63,469.50,sat
6s351rb02,aigbmc,0,113,900.11,899.62,344.40,tim,avy,0,-1,900.01,6291.87,2995.10,tim,blimc,0,128,900.04,899.51,227.80,tim,iimc,0,-1,900.14,7093.16,645.00,tim,nuxmv,0,33,900.05,4496.34,1723.20,tim,pdtrav,0,127,900.63,5003.21,2544.40,tim,pdtravh,0,129,900.44,5806.12,2878.70,tim,shiftbmc,0,91,900.05,899.62,301.50,tim,shiftbmcpar,0,102,900.02,3486.77,1336.90,tim,simpsat,0,-1,900.07,7919.13,1091.30,tim,supdeep,0,127,899.65,6577.57,1478.80,---,suprove,0,-1,900.01,6695.52,1177.40,tim,tip,0,34,900.09,899.51,20.80,tim,tipbmc,0,127,900.03,899.43,205.00,tim,v3,0,109,900.32,7484.13,2518.10,tim,v3db,0,109,900.32,6828.19,2681.10,tim
6s351rb15,aigbmc,0,148,900.06,899.62,597.60,tim,avy,0,-1,900.03,6291.94,5190.80,tim,blimc,0,323,900.14,899.62,971.00,tim,iimc,0,-1,900.24,7092.89,1822.20,tim,nuxmv,0,51,900.07,4496.94,2455.30,tim,pdtrav,0,321,900.51,4891.27,3126.00,tim,pdtravh,0,309,900.57,5242.76,3477.50,tim,shiftbmc,0,288,900.03,899.52,987.60,tim,shiftbmcpar,0,273,900.02,2031.72,3708.30,tim,simpsat,1,28131,152.87,1058.77,2905.60,sat,supdeep,0,321,898.87,6602.34,3677.20,---,suprove,0,-1,375.87,1124.12,2152.10,---,tip,0,34,900.08,899.53,24.70,tim,tipbmc,0,328,900.11,899.52,735.30,tim,v3,0,199,900.43,7469.18,4519.10,tim,v3db,1,484,454.15,2576.33,4612.60,sat
6s353rb036,aigbmc,1,11,56.77,56.38,1435.40,sat,avy,1,51,69.35,68.88,2165.90,sat,blimc,1,11,50.22,49.85,296.10,sat,iimc,1,11,104.62,304.91,2568.70,sat,nuxmv,1,11,66.69,293.80,4665.00,sat,pdtrav,1,12,73.12,148.85,4331.00,sat,pdtravh,1,12,76.06,179.17,5964.80,sat,shiftbmc,1,11,98.89,98.57,1262.90,sat,shiftbmcpar,1,11,126.96,328.65,4109.30,sat,simpsat,1,11,19.29,48.86,4224.50,sat,supdeep,0,9,17.29,23.97,2519.30,---,suprove,1,11,19.89,26.12,2605.20,sat,tip,1,19,56.68,56.28,86.50,sat,tipbmc,1,11,1.14,0.59,16.30,sat,v3,1,11,15.13,45.39,1661.70,sat,v3db,1,11,14.46,33.68,1703.20,sat
6s355rb11080,aigbmc,0,359,900.49,900.08,11021.80,tim,avy,-1,-1,5.62,4.75,16.90,uns,blimc,0,1000,802.68,802.12,4434.60,---,iimc,-1,-1,0.87,0.10,38.50,uns,nuxmv,-1,5,8.04,34.14,592.80,uns,pdtrav,-1,-1,2.19,1.67,169.70,uns,pdtravh,-1,-1,2.67,1.70,169.70,uns,shiftbmc,0,1000,116.56,116.27,7903.60,---,shiftbmcpar,0,160,900.08,929.91,5399.80,tim,simpsat,-1,-1,1.92,2.10,541.80,uns,supdeep,0,-1,8.81,28.99,15058.90,mem,suprove,-1,-1,2.43,1.40,74.70,uns,tip,-1,4,0.87,0.00,0.00,uns,tipbmc,0,1001,0.78,0.10,1.60,---,v3,-1,29,2.67,3.02,327.00,uns,v3db,-1,14434,2.46,2.69,194.10,uns
6s357r,aigbmc,0,27,900.09,899.60,84.20,tim,avy,0,-1,900.08,3597.62,1868.30,tim,blimc,0,26,900.10,899.63,53.30,tim,iimc,1,56,8.02,56.85,90.50,sat,nuxmv,0,27,64.99,321.05,15026.00,mem,pdtrav,1,3053,10.51,41.53,714.20,sat,pdtravh,1,3053,11.31,52.29,1015.40,sat,shiftbmc,0,25,900.10,899.41,112.10,tim,shiftbmcpar,0,30,900.07,3597.62,340.90,tim,simpsat,1,927,2.54,1.09,256.30,sat,supdeep,0,36,898.83,8304.59,947.70,---,suprove,1,927,1.00,2.08,419.10,sat,tip,0,4,900.05,898.91,52.40,tim,tipbmc,0,36,900.07,899.53,108.90,tim,v3,0,29,900.29,7467.65,2115.10,tim,v3db,0,30,900.20,6797.41,998.70,tim
6s358r,aigbmc,0,20,900.08,899.73,207.40,tim,avy,0,-1,900.04,6292.50,4511.50,tim,blimc,0,12,900.09,899.70,60.70,tim,iimc,0,-1,900.07,7177.67,590.10,tim,nuxmv,-1,5,414.55,2069.38,2596.60,uns,pdtrav,0,20001,900.74,4588.98,7491.60,tim,pdtravh,0,20001,900.97,5508.84,9102.90,tim,shiftbmc,0,6,900.03,899.53,142.20,tim,shiftbmcpar,0,6,900.09,3587.11,318.60,tim,simpsat,0,-1,317.32,3093.29,15000.20,mem,supdeep,0,-1,275.89,2465.09,15006.30,mem,suprove,0,-1,440.23,2047.91,15015.70,mem,tip,-1,8,644.76,644.26,44.40,uns,tipbmc,0,1005,644.35,643.77,46.40,---,v3,0,99,900.23,7470.79,1705.20,tim,v3db,0,99,900.13,6816.80,1167.90,tim
6s359r,aigbmc,0,11,900.10,899.43,118.70,tim,avy,0,-1,900.02,6291.46,5529.60,tim,blimc,0,10,900.04,899.54,68.30,tim,iimc,0,-1,900.10,7174.91,556.10,tim,nuxmv,-1,5,826.06,4124.46,4661.30,uns,pdtrav,0,20001,900.20,5125.81,2243.20,tim,pdtravh,0,20001,900.56,5962.17,3836.10,tim,shiftbmc,0,4,900.04,899.63,126.40,tim,shiftbmcpar,0,5,900.06,3587.96,269.50,tim,simpsat,0,-1,491.15,5402.28,15006.00,mem,supdeep,0,-1,479.44,4291.63,15002.40,mem,suprove,0,-1,874.44,7233.60,15002.60,mem,tip,0,11,900.08,899.62,65.20,tim,tipbmc,0,11,900.06,899.53,65.20,tim,v3,0,49,900.23,7458.17,1538.50,tim,v3db,0,39,900.13,6814.04,816.10,tim
6s35,aigbmc,0,64,900.10,899.72,171.10,tim,avy,0,-1,900.05,6293.08,7523.40,tim,blimc,0,60,900.11,899.64,152.90,tim,iimc,0,-1,900.12,7154.73,532.90,tim,nuxmv,0,65,900.06,4497.16,2674.20,tim,pdtrav,-1,76,870.63,4331.56,1721.80,uns,pdtravh,0,76,900.31,5363.72,2043.90,tim,shiftbmc,0,69,900.04,899.63,177.80,tim,shiftbmcpar,0,69,900.06,3581.74,807.70,tim,simpsat,0,-1,900.04,9588.20,1524.00,tim,supdeep,0,70,899.07,6703.63,1127.60,---,suprove,0,-1,900.10,8003.11,1596.50,tim,tip,0,4,900.06,899.51,22.70,tim,tipbmc,0,59,900.04,899.73,60.60,tim,v3,0,67,900.35,7493.41,3625.40,tim,v3db,0,69,900.24,6829.15,2290.00,tim
6s361rb52584,aigbmc,0,23,900.34,899.42,6377.70,tim,avy,-1,-1,65.15,63.94,134.40,uns,blimc,0,1000,32.93,32.57,429.90,---,iimc,-1,7,3.50,2.59,309.70,uns,nuxmv,-1,7,71.01,231.57,8003.90,uns,pdtrav,-1,1283,45.49,63.15,10475.90,uns,pdtravh,-1,1169,45.09,69.45,14950.90,uns,shiftbmc,0,27,257.54,257.02,15013.80,mem,shiftbmcpar,0,6,250.92,284.31,15007.90,mem,simpsat,-1,-1,45.56,124.32,13590.30,uns,supdeep,0,-1,44.46,89.12,15029.90,mem,suprove,-1,-1,34.30,34.43,5680.80,uns,tip,-1,4,1.13,0.79,49.40,uns,tipbmc,0,1001,6.64,6.25,53.30,---,v3,-1,12,18.55,20.44,365.90,uns,v3db,0,654,99.46,135.46,15009.50,mem
6s362rb1,aigbmc,0,1000,325.71,325.22,1867.70,---,avy,-1,-1,1.16,0.57,64.40,uns,blimc,0,1000,211.27,210.45,1471.00,---,iimc,-1,-1,1.55,0.69,61.90,uns,nuxmv,-1,13,1.08,1.13,162.30,uns,pdtrav,-1,-1,4.79,4.12,123.00,uns,pdtravh,-1,-1,4.61,3.80,121.70,uns,shiftbmc,0,1000,9.61,9.47,1307.10,---,shiftbmcpar,0,615,900.01,900.11,3454.40,tim,simpsat,-1,-1,1.06,1.24,424.60,uns,supdeep,0,-1,83.56,329.81,15001.00,mem,suprove,-1,-1,1.07,1.56,368.90,uns,tip,-1,21,0.54,0.00,0.00,uns,tipbmc,0,1018,0.19,0.00,0.00,---,v3,-1,49,2.19,4.82,125.80,uns,v3db,-1,55,2.46,3.81,161.50,uns
6s364rb12666,aigbmc,0,42,186.87,185.74,15004.40,mem,avy,-1,-1,50.11,49.76,107.20,uns,blimc,0,203,839.79,838.79,15022.60,mem,iimc,-1,-1,13.24,12.89,360.20,uns,nuxmv,-1,1,84.33,356.40,6411.20,uns,pdtrav,-1,-1,24.21,23.70,2001.20,uns,pdtravh,-1,-1,24.86,24.12,2001.20,uns,shiftbmc,0,52,183.73,183.20,15002.30,mem,shiftbmcpar,0,10,354.35,395.87,15005.10,mem,simpsat,-1,-1,26.97,84.29,11274.90,uns,supdeep,0,-1,32.36,80.26,15112.80,mem,suprove,-1,-1,26.77,26.83,3518.40,uns,tip,-1,34,46.78,46.67,58.30,uns,tipbmc,0,1031,46.84,46.38,58.30,---,v3,-1,14,32.91,70.23,1110.90,uns,v3db,0,114,760.69,1527.21,15021.60,mem
6s365r,aigbmc,0,109,900.04,899.26,37.90,tim,avy,0,-1,900.04,6290.21,4087.60,tim,blimc,0,285,900.10,899.78,64.70,tim,iimc,0,381,900.10,7195.27,747.10,tim,nuxmv,0,306,900.09,4496.84,1623.00,tim,pdtrav,0,604,900.25,5106.21,1737.80,tim,pdtravh,0,548,900.35,5025.86,2187.50,tim,shiftbmc,0,288,900.05,899.44,100.00,tim,shiftbmcpar,0,552,900.03,3523.35,598.50,tim,simpsat,0,-1,900.03,9843.42,1024.50,tim,supdeep,0,484,899.22,7206.53,1284.40,---,suprove,0,-1,900.07,6355.63,1787.80,tim,tip,0,4,900.07,899.83,43.80,tim,tipbmc,0,442,900.11,899.00,193.30,tim,v3,0,184,900.24,7491.82,1943.50,tim,v3db,0,197,900.17,6827.19,1246.70,tim
6s366r,aigbmc,0,58,900.05,899.63,293.90,tim,avy,0,-1,900.03,6291.44,7518.80,tim,blimc,0,53,900.12,899.84,155.70,tim,iimc,0,-1,900.11,7164.59,566.30,tim,nuxmv,0,68,900.03,4497.01,3163.10,tim,pdtrav,0,69,900.19,5272.96,1756.00,tim,pdtravh,0,70,900.27,6128.33,2124.70,tim,shiftbmc,0,69,900.01,898.83,290.70,tim,shiftbmcpar,0,69,900.06,3566.24,995.80,tim,simpsat,0,-1,900.09,9457.25,1441.60,tim,supdeep,0,92,899.67,6687.61,1199.80,---,suprove,0,-1,900.04,7241.70,1527.20,tim,tip,0,4,900.05,899.53,26.60,tim,tipbmc,0,69,900.05,899.12,230.80,tim,v3,0,66,900.37,7477.17,3864.20,tim,v3db,0,64,900.25,6827.36,2459.00,tim
