solver	,instance,result,bound,time,real,memory,status
pdtrav,intel034,-1,1600,840.7,3418.48,10473.3,uns
pdtrav,bobsmfpu,0,4,900.19,4149.65,1270.4,tim
pdtrav,6s105,0,26,900.31,5971.22,2404.6,tim
pdtrav,6s119,0,47,900.4,3336.04,3279,tim
pdtrav,6s410rb236,0,50,900.56,4269.87,4603.7,tim
pdtrav,6s266rb2,0,22,900.34,5276.84,2351.5,tim
pdtrav,6s401rb086,1,16,33.95,69.37,1669.3,sat
pdtrav,oski1rub03i,0,286,901.95,2446.77,14551.1,tim
pdtrav,6s355rb11080,-1,-1,2.19,1.67,169.7,uns
pdtrav,intel035,0,108,900.53,3070.58,4044.4,tim
pdtrav,6s277rb292,-1,-1,13.44,12.52,161.6,uns
pdtrav,beemndhm3b2,0,14,900.34,5343.19,2929.2,tim
pdtrav,6s327rb19,-1,-1,21.96,20.95,181.7,uns
pdtrav,6s282b01,-1,-1,3.38,2.81,112.9,uns
pdtrav,6s313r,-1,5,7.05,8.4,697.3,uns
pdtrav,oski2ub1i,0,13,900.28,1165.41,2436.4,tim
pdtrav,intel036,0,107,900.38,1492.71,3737.3,tim
pdtrav,6s386rb08,1,16,44.02,97.32,1539.9,sat
pdtrav,6s400rb07819,-1,-1,2.86,2.03,167.3,uns
pdtrav,oski1rub02i,0,16,900.28,2432.56,2493.7,tim
pdtrav,6s289rb05233,1,10,4.97,4.24,915.7,sat
pdtrav,6s299b685,0,-1,119.79,159.33,15032.7,mem
pdtrav,6s315r,0,14,900.25,4459.9,1546.8,tim
pdtrav,6s341r,0,12,900.27,4327.25,2381,tim
pdtrav,oski2ub3i,0,13,900.21,1261.97,2435.5,tim
pdtrav,6s216rb0,1,18,7.83,8.08,614,sat
pdtrav,intel013,0,-1,900.05,898.83,324.9,tim
pdtrav,6s374b114,-1,-1,5.16,4.61,382.9,uns
pdtrav,oski3ub2i,-1,27,90.29,111.61,1539.6,uns
pdtrav,beemtrngt5f1,1,63,547.24,3230.33,1393.3,sat
pdtrav,pdtfifo1to0,-1,62,341.52,2235.16,2219.3,uns
pdtravh,6s361rb52584,-1,1169,45.09,69.45,14950.9,uns
pdtravh,6s309b034,0,62,900.53,4717.74,4290.1,tim
pdtravh,intel023,-1,789,151.83,801.75,1709.8,uns
pdtravh,6s29,0,136,900.49,5378.66,3254.5,tim
pdtravh,intel032,0,65,900.47,5231.83,4220.1,tim
pdtravh,6s342rb122,0,219,900.72,5058.32,6485,tim
pdtravh,6s280r,0,15,900.24,5360.99,2038.9,tim
pdtravh,6s202b41,-1,-1,12.34,11.44,815.2,uns
pdtravh,6s340rb27,0,13,900.34,5197.28,2469.3,tim
pdtravh,oski5ui,-1,-1,15.33,14.45,210.4,uns
pdtravh,6s326rb08,-1,-1,22.03,21.14,181.6,uns
pdtravh,oski1rub09i,0,19,900.4,3226.21,3234.5,tim
pdtravh,6s403rb1342,-1,-1,13.77,12.62,162.9,uns
pdtravh,6s45,0,99,900.31,5314.97,2791.1,tim
pdtravh,6s344rb150,-1,-1,386.87,385.4,233.1,uns
pdtravh,6s350rb46,0,6,631.86,805.87,15017.2,mem
pdtravh,6s321b5,-1,334,5.12,8.26,1243.6,uns
pdtravh,beemhanoi1f1,1,129,315.3,2168.08,1720.9,sat
pdtravh,beemskbn1f1,1,114,92.21,590.15,1299.3,sat
pdtravh,bobsmmem,0,13,900.9,5832.76,8815.2,tim
pdtravh,6s268r,0,127,900.33,6170.25,2449.9,tim
pdtravh,bob12s05,1,42,80.47,100.62,1594.5,sat
pdtravh,oski3ub0i,0,3,71.61,77.56,1513.2,---
pdtravh,6s515rb1,-1,69,3.26,5.66,882.1,uns
pdtravh,6s392r,0,122,901.32,3264.35,14076.3,tim
pdtravh,6s275rb318,-1,-1,7.28,6.3,126.7,uns
pdtravh,cmudme2,-1,108,6.03,20.63,929.1,uns
pdtravh,6s271rb079,0,218,901.1,1772.78,2692.2,tim
pdtravh,6s389b02,1,3,33.37,39.43,1419.6,sat
pdtravh,6s318r,1,3,3.8,4.48,836.2,sat
pdtravh,intel038,0,-1,900.11,899.32,237.1,tim
pdtravh,intel066,0,6,900.25,6264.63,2229.8,tim
pdtravh,pdtswvsam6x8p4,-1,130,709.85,4740.4,2364.2,uns
pdtravh,6s35,0,76,900.31,5363.72,2043.9,tim
pdtravh,6s343b08,-1,51,237.84,1033.22,3135.3,uns
pdtravh,6s24,0,24,900.36,5223.09,2544.1,tim
pdtravh,6s290,-1,20,97.46,448.03,1364,uns
pdtravh,intel048,0,-1,900.13,899.46,431.4,tim
pdtravh,6s364rb12666,-1,-1,24.86,24.12,2001.2,uns
pdtravh,6s353rb036,1,12,76.06,179.17,5964.8,sat
pdtravh,intel022,-1,113,38,182.67,1264.9,uns
pdtravh,6s404rb1,-1,7,62.76,126.14,3095.1,uns
pdtravh,6s207rb28,1,9,26.63,45.21,1475.9,sat
pdtravh,beemkrebs4b1,0,80,900.33,6915.13,2268.1,tim
pdtravh,intel015,-1,117,801.99,4754.91,2291.3,uns
pdtravh,6s291rb77,-1,71,4.83,7.92,963.7,uns
pdtravh,6s387rb181,0,13,900.44,4357.76,4404.2,tim
pdtravh,intel027,0,76,900.53,3277.32,5206.3,tim
pdtravh,intel016,0,61,900.47,5068.66,4013.8,tim
pdtravh,6s351rb15,0,309,900.57,5242.76,3477.5,tim
pdtravh,6s357r,1,3053,11.31,52.29,1015.4,sat
pdtravh,6s269r,0,42,874.48,5362.59,4101.2,s11
pdtravh,6s398b09,0,-1,900.25,6276.87,1765.4,tim
pdtravh,oski3ub4i,0,42,900.37,1550.51,3220.2,tim
pdtravh,6s44,0,32,900.24,5289.57,1841.9,tim
pdtravh,6s351rb02,0,129,900.44,5806.12,2878.7,tim
pdtravh,oski2ub2i,0,58,900.6,1296.69,5318.7,tim
pdtravh,6s365r,0,548,900.35,5025.86,2187.5,tim
pdtravh,6s306rb23,-1,-1,90.92,89.74,191.9,uns
pdtravh,6s316b421,0,-1,900.14,898.64,483.8,tim
pdtravh,beemmsmie3b1,0,7,900.39,6211.06,3652.9,tim
pdtravh,6s382r,0,158,770.11,2742.74,15004,mem
pdtravh,6s188,0,33,900.3,5356.2,2079.9,tim
pdtravh,oski1rub01i,0,20,900.48,3191.71,3265.8,tim
pdtravh,6s195,0,886,900.48,3908.88,2509.8,tim
pdtravh,6s359r,0,20001,900.56,5962.17,3836.1,tim
pdtravh,6s218b2950,0,26,329.03,647.74,3443.2,---
pdtravh,beemndhm2b2,0,14,900.3,6209.14,2718.9,tim
pdtravh,beemskbn2b1,0,13,900.32,6242.46,2744,tim
pdtravh,6s385rb267,0,26,900.27,582.04,2115.6,tim
pdtravh,6s205b20,-1,-1,12.27,11.39,812.9,uns
pdtravh,6s332rb118,-1,42,418.84,1883.95,12540.3,uns
pdtravh,6s209b0,-1,10006,22.81,23.73,1242.8,uns
pdtravh,bobsmmips,0,-1,900.05,899.02,294.6,tim
pdtravh,6s317b18,0,119,900.36,4228.12,1115.9,tim
pdtravh,6s384rb024,-1,-1,2.79,2.29,232.7,uns
pdtravh,6s274r,0,661,900.34,5919.68,2330.7,tim
pdtravh,6s310r,0,128,900.3,6207.56,2120.1,tim
pdtravh,beemextnc1b1,0,15,900.33,6191.54,3489.1,tim
pdtravh,6s416r,0,260,900.52,5166.4,3150.5,tim
pdtravh,6s22,0,43,900.46,5223.03,2004.9,tim
pdtravh,oski1rub04i,0,13,273.79,685.73,2818.4,s11
pdtravh,oski2ub5i,0,13,900.35,1304.17,3136.4,tim
pdtravh,6s311rb1,1,5,155.85,348.62,1544.5,sat
pdtravh,6s358r,0,20001,900.97,5508.84,9102.9,tim
pdtravh,6s329rb20,0,33,900.65,4179.41,3704.6,tim
pdtravh,pdtpmsudc16,-1,65536,600,2854.61,4020.7,uns
pdtravh,intel029,-1,219,48.91,231.78,1387.4,uns
pdtravh,6s394r,-1,16,77.36,540.08,1495.9,uns
pdtravh,6s348b53,0,23,900.27,4443.19,2031.3,tim
pdtravh,bobsmvhd3,0,25,900.48,5356.24,3077.7,tim
pdtravh,intel033,0,108,900.45,3499.82,4159.1,tim
pdtravh,intel012,0,76,900.42,2422.61,4236,tim
pdtravh,6s366r,0,70,900.27,6128.33,2124.7,tim
pdtravh,bob12s06,0,26,900.44,3478.09,4732.1,tim
pdtravh,6s405rb015,-1,-1,77.98,77.5,299.2,uns
pdtravh,6s292rb037,-1,233,271.65,1794.79,2009.8,uns
pdtravh,intel067,0,4,900.29,6264.19,1970.4,tim
pdtravh,6s267rb3,0,22,900.37,6141.03,3153.9,tim
pdtravh,beemat1b1,0,12,900.36,7024.34,2759.6,tim
pdtravh,6s388b09,0,-1,31.37,32.33,958,---
pdtravh,oski1rub05i,-1,-1,2.5,1.97,199.7,uns
pdtravh,6s33,0,29,900.35,6151.45,2537.6,tim
pdtravh,6s279r,0,13,900.33,5381.56,2720.1,tim
pdtravh,6s284rb1,0,95,900.56,5945.19,3370.7,tim
pdtravh,6s39,0,144,900.36,5525.34,2286.3,tim
pdtravh,6s215rb0,1,13,10.19,11.64,955.9,sat
pdtravh,eijkbs3271,0,-1,3,2.74,242.7,ass
pdtravh,6s13,0,6,900.42,5322.02,3465.3,tim
pdtravh,6s301rb527,1,6,23.2,25.47,1543.9,sat
pdtravh,nusmvqueue,-1,24,40.59,290.11,1231.9,uns
pdtravh,6s171,0,860,900.46,5197.84,2627,tim
pdtravh,6s377r,0,55,900.53,3262.52,4058.6,tim
pdtravh,6s329rb19,0,33,900.34,4203.19,3599.3,tim
pdtravh,intel024,-1,185,25.85,114.76,1161,uns
pdtravh,6s322rb646,0,12,900.88,4092.29,9249.1,tim
pdtravh,6s305rb108,-1,-1,97.31,96.46,192.4,uns
pdtravh,intel011,-1,129,439.77,2581.89,2677.1,uns
pdtravh,6s319r,1,160,18.21,115.58,1236.9,sat
pdtravh,oski3ub3i,0,41,900.34,1447.51,3213.1,tim
pdtravh,6s23,0,21,900.55,5961.42,5393.4,tim
pdtravh,6s210b037,1,10,5.19,6.02,866.5,sat
pdtravh,6s362rb1,-1,-1,4.61,3.8,121.7,uns
pdtravh,6s402rb2219,1,21,84.15,312.56,2571.9,sat
pdtravh,6s372rb26,-1,-1,3.63,2.85,112.1,uns
pdtravh,bob12s04,0,1,127.57,412.75,3856.6,ass
pdtravh,6s408rb223,-1,14,70.72,130.7,2526.8,uns
pdtravh,6s349rb06,0,433,900.48,4338.56,3400.1,tim
pdtravh,beemloyd3b1,0,26,900.29,7147.94,2334,tim
pdtravh,6s7,0,40,900.36,5933.98,2336.5,tim
pdtravh,6s335rb09,0,-1,4.1,3.69,593.5,---
pdtravh,oski3ub5i,0,3,71.09,76.95,1512.2,---
pdtravh,6s399b02,0,-1,8.24,7.06,300.5,---
pdtravh,6s281b35,-1,-1,35.51,34.82,2423.3,uns
pdtravh,6s307rb09,-1,-1,56.57,55.57,184,uns
pdtravh,6s391rb379,-1,-1,6.21,5.84,154,uns
pdtravh,6s160,0,156,900.31,5835.6,2250.2,tim
pdtravh,6s276rb342,-1,-1,13.14,12.76,159.4,uns
pdtravh,intel009,0,108,900.53,2198.55,4500.1,tim
pdtravh,bobmitersynbm,0,15,900.44,6072.31,3450,tim
pdtravh,nusmvdme116,-1,376,829.26,5717.83,2150.3,uns
pdtravh,6s399b03,0,1,900.13,4463.64,1045.5,tim
pdtravh,6s380b511,1,20,13.74,24.43,1347.3,sat
pdtravh,intel018,-1,277,63.79,304.83,1374.1,uns
pdtravh,oski4ui,0,-1,900.14,898.87,335.1,tim
pdtravh,6s221rb14,-1,-1,5.64,4.84,473.6,uns
pdtravh,6s339rb19,0,85,900.47,6086.01,4302.4,tim
pdtravh,bobsmminiuart,0,8143,900.43,5617.56,2718.4,tim
pdtravh,eijkbs6669,-1,4,15.04,60.93,1023.9,uns
pdtravh,6s402rb0342,0,14,900.4,4393.6,3710.9,tim
pdtravh,6s343b31,0,25,900.54,5045.44,3443.4,tim
pdtravh,oski2ub0i,0,17,900.37,1287.08,3186,tim
pdtravh,6s148,0,21,900.39,5197.48,2680.6,tim
pdtravh,bobsmcodic,0,19,900.27,6144.35,1922.9,tim
pdtravh,6s421rb083,-1,5,6.23,8.68,987.6,uns
pdtravh,pdtswvqis8x8p2,-1,79,600.95,4100.16,2528,uns
pdtravh,6s398b16,0,-1,900.23,6269.09,1696.7,tim
pdtravh,6s286rb07843,-1,22,82.46,151.1,6425.7,uns
pdtravh,6s204b16,-1,9999,440.03,1646.02,4065.4,uns
pdtravh,6s288r,0,78,120.09,310.38,2562.8,ass
pdtravh,oski2ub4i,0,13,900.37,1287.34,3160.9,tim
pdtravh,6s330rb06,1,3,38.27,40.73,1401.7,sat
pdtravh,bobpcihm,0,55,900.37,4104.18,3091.3,tim
pdtravh,intel065,0,5,900.29,5333.65,2130.1,tim
pdtravh,6s516r,0,15,900.29,5367.3,1945,tim
pdtravh,6s407rb034,0,52,900.76,5074.27,6047.5,tim
pdtravh,oski1rub08i,0,29,900.36,3192.02,3475.2,tim
pdtravh,6s367r,0,60,900.34,6136.39,2456.2,tim
pdtravh,6s203b19,-1,-1,11.76,11.31,814.1,uns
pdtravh,6s325rb107,-1,-1,3.37,2.45,111.5,uns
pdtravh,6s409rb054,0,68,900.64,5130.09,5155.2,tim
pdtravh,bobsm9234,-1,26,36.58,249.97,1180.6,uns
pdtravh,6s406rb067,-1,6,33.62,53.59,2514.7,uns
pdtravh,6s428rb098,0,10,900.63,6212.43,5867.8,tim
pdtravh,oski3ub1i,0,3,900.16,74.45,1537.7,tim
pdtravh,6s387rb291,0,14,900.49,4352.57,4921.5,tim
pdtravh,6s320rb1,0,6,900.35,5126.79,3141.7,tim
pdtravh,beemldelec4b1,1,18,645.41,3621.72,2357.9,sat
pdtravh,intel043,0,-1,900.07,899.41,238.8,tim
pdtravh,beemfrogs1b1,1,55,785.59,5333.61,2284.2,sat
pdtravh,6s273b11,0,22,13.54,19.52,1373.8,ass
pdtravh,6s206rb103,-1,-1,4.34,3.38,357.1,uns
pdtravh,6s302rb09,-1,-1,4.37,3.31,348.4,uns
pdtravh,oski1rub07i,0,30,192.37,369.89,3719.4,ass
pdtravh,intel020,-1,113,16.43,69.02,1063.6,uns
pdtravh,6s517rb0,0,14,900.3,5387.98,2238.4,tim
pdtravh,6s340rb63,0,13,900.37,5196.01,2840.1,tim
pdtravh,bobsmhdlc1,0,35,900.42,6054.03,2944.4,tim
pdtravh,beemrshr2f1,1,59,276.73,1828.9,1560.4,sat
pdtravh,6s514r,0,16,900.37,6280.22,3255.9,tim
pdtravh,6s393r,-1,13,426.77,2965.7,2618.5,uns
pdtravh,6s270b1,1,79,52.84,366.31,1247.8,sat
pdtravh,6s413b299,0,111,48.77,121.23,1351.9,s11
pdtravh,oski1rub00i,0,20,900.28,3218.03,3202,tim
pdtravh,beemptrsn7f1,0,36,900.35,7144,2875.2,tim
pdtravh,6s376r,0,103,900.58,3285.13,4600.2,tim
pdtravh,6s161,0,13,900.39,6276.41,2692.7,tim
pdtravh,oski1rub10i,0,21,900.38,3226.11,3231.3,tim
pdtravh,6s381rb630,0,54,35.1,47.16,1303.1,ass
pdtravh,intel034,-1,512,319.53,1261.57,5837.5,uns
pdtravh,bobsmfpu,0,4,900.2,4897.56,1657,tim
pdtravh,6s105,0,27,900.37,6952.33,3052.1,tim
pdtravh,6s119,0,47,900.48,4150.49,3884.1,tim
pdtravh,6s410rb236,0,54,900.73,4958.81,5583.1,tim
pdtravh,6s266rb2,0,22,900.39,6141.79,2604.6,tim
pdtravh,6s401rb086,1,16,37.38,80.54,2157.4,sat
pdtravh,oski1rub03i,0,270,895.4,3202.64,15009.7,mem
pdtravh,6s355rb11080,-1,-1,2.67,1.7,169.7,uns
pdtravh,intel035,0,108,900.54,3271.85,4183.7,tim
pdtravh,6s277rb292,-1,-1,13.37,12.46,160.1,uns
pdtravh,beemndhm3b2,0,13,900.34,6175.02,2753.4,tim
pdtravh,6s327rb19,-1,-1,21.32,20.51,181.4,uns
pdtravh,6s282b01,-1,-1,3.31,2.68,112.9,uns
pdtravh,6s313r,0,5,8.71,12.86,1001.1,s11
pdtravh,oski2ub1i,0,13,900.34,1436.01,3135.7,tim
pdtravh,intel036,0,108,900.47,1730.05,4470.1,tim
pdtravh,6s386rb08,1,16,45.91,116.18,2033.9,sat
pdtravh,6s400rb07819,-1,-1,3.02,1.68,167.3,uns
pdtravh,oski1rub02i,0,16,900.39,3228.11,3201.3,tim
pdtravh,6s289rb05233,1,10,4.58,4.34,860.7,sat
pdtravh,6s299b685,0,-1,121.03,155.81,15018.5,mem
pdtravh,6s315r,0,14,900.27,5330.98,1891.8,tim
pdtravh,6s341r,0,12,900.39,5162.25,2890.6,tim
pdtravh,oski2ub3i,0,13,900.33,1387.8,3136.4,tim
pdtravh,6s216rb0,1,16,10.51,15.47,992.6,sat
pdtravh,intel013,0,-1,900.08,898.67,324.9,tim
pdtravh,6s374b114,-1,-1,5.63,4.74,382.9,uns
pdtravh,oski3ub2i,0,3,900.21,75.98,1535.5,tim
pdtravh,beemtrngt5f1,1,63,622.76,4274.54,1803.8,sat
pdtravh,pdtfifo1to0,-1,62,348.04,2502.86,2248,uns
simpsat,6s361rb52584,-1,-1,45.56,124.32,13590.3,uns
simpsat,6s309b034,0,-1,900.11,5789.39,2184.6,tim
simpsat,intel023,0,-1,900.03,8856.72,1130.5,tim
simpsat,6s29,0,-1,900.04,7671.08,1161.4,tim
simpsat,intel032,0,-1,900.04,9322.93,1147.6,tim
simpsat,6s342rb122,0,-1,900.06,6650.98,8181.7,tim
simpsat,6s280r,0,-1,900.04,9830.45,798.6,tim
simpsat,6s202b41,-1,-1,13.58,59.68,3960.6,uns
simpsat,6s340rb27,0,-1,900.05,7184.1,1127.5,tim
simpsat,oski5ui,1,33,83.7,465.07,1163.6,sat
simpsat,6s326rb08,-1,-1,0.95,0.93,298.6,uns
simpsat,oski1rub09i,0,-1,900.09,5162.79,4098.3,tim
simpsat,6s403rb1342,-1,-1,2.89,5.54,485.1,uns
simpsat,6s45,0,-1,900.09,9586.68,2991.3,tim
simpsat,6s344rb150,-1,-1,2.38,5.58,600.1,uns
simpsat,6s350rb46,1,9,47.67,121.37,9995,sat
simpsat,6s321b5,0,-1,2.78,8.45,924.6,---
simpsat,beemhanoi1f1,0,-1,900.05,10637.46,975.6,tim
simpsat,beemskbn1f1,1,127,17.59,156.37,448.7,sat
simpsat,bobsmmem,-1,-1,27.43,277.18,560.1,uns
simpsat,6s268r,0,-1,900.09,9455.68,1997.8,tim
simpsat,bob12s05,1,47,2.38,5.94,510.8,sat
simpsat,oski3ub0i,1,54,143.3,1125.91,1246.6,sat
simpsat,6s515rb1,-1,-1,0.94,0.44,197.7,uns
simpsat,6s392r,0,-1,57.18,446.72,15015.1,mem
simpsat,6s275rb318,-1,-1,1.22,2.49,419.3,uns
simpsat,cmudme2,-1,-1,6.47,34.99,405,uns
simpsat,6s271rb079,-1,-1,2.82,11,918.6,uns
simpsat,6s389b02,1,1,1.17,0.73,291.7,sat
simpsat,6s318r,1,3,2.39,0.41,26.3,sat
simpsat,intel038,1,36,27.96,298.35,2726.2,sat
simpsat,intel066,0,-1,900.02,8791.15,1214.4,tim
simpsat,pdtswvsam6x8p4,0,-1,900.06,9761.64,1222,tim
simpsat,6s35,0,-1,900.04,9588.2,1524,tim
simpsat,6s343b08,-1,-1,204.16,2032.47,3249.2,uns
simpsat,6s24,0,-1,900.06,8922.95,972.9,tim
simpsat,6s290,0,-1,900.1,9357.69,1114.5,tim
simpsat,intel048,0,-1,900.03,9645.36,4697.7,tim
simpsat,6s364rb12666,-1,-1,26.97,84.29,11274.9,uns
simpsat,6s353rb036,1,11,19.29,48.86,4224.5,sat
simpsat,intel022,0,-1,900.03,9672.78,1186.4,tim
simpsat,6s404rb1,-1,-1,10.51,92.77,1552.6,uns
simpsat,6s207rb28,1,8,1.24,2.33,413.5,sat
simpsat,beemkrebs4b1,0,-1,900.1,9757.46,1823,tim
simpsat,intel015,0,-1,900.07,9144.89,1263.7,tim
simpsat,6s291rb77,-1,-1,2.82,4.92,370.4,uns
simpsat,6s387rb181,0,-1,900.04,8182.47,3744.7,tim
simpsat,intel027,0,-1,900.08,8069.14,4655.7,tim
simpsat,intel016,0,-1,900.01,9183.71,1908.3,tim
simpsat,6s351rb15,1,28131,152.87,1058.77,2905.6,sat
simpsat,6s357r,1,927,2.54,1.09,256.3,sat
simpsat,6s269r,-1,-1,507.9,5372.59,830.1,uns
simpsat,6s398b09,0,-1,900.09,10676.85,1311.5,tim
simpsat,oski3ub4i,1,15,1.55,6.5,619.9,sat
simpsat,6s44,0,-1,900.06,9487.34,1025.6,tim
simpsat,6s351rb02,0,-1,900.07,7919.13,1091.3,tim
simpsat,oski2ub2i,-1,-1,57.85,519.24,8346.8,uns
simpsat,6s365r,0,-1,900.03,9843.42,1024.5,tim
simpsat,6s306rb23,-1,-1,1.65,1.16,367.2,uns
simpsat,6s316b421,0,-1,900.09,6132.97,3618.2,tim
simpsat,beemmsmie3b1,0,-1,900.08,9754.99,983,tim
simpsat,6s382r,0,-1,44.97,253.64,15006.3,mem
simpsat,6s188,0,-1,900.05,9510.3,1116.2,tim
simpsat,oski1rub01i,0,-1,900.06,5218.11,4078.8,tim
simpsat,6s195,0,-1,505.95,4569.12,15001.6,mem
simpsat,6s359r,0,-1,491.15,5402.28,15006,mem
simpsat,6s218b2950,1,27,11.81,51.52,2382.2,sat
simpsat,beemndhm2b2,-1,-1,451.73,3862.73,908.1,uns
simpsat,beemskbn2b1,0,-1,900.06,9161.11,1488.4,tim
simpsat,6s385rb267,-1,-1,4.01,21.13,1224.2,uns
simpsat,6s205b20,-1,-1,15.05,73.64,4104.3,uns
simpsat,6s332rb118,0,-1,900.09,7575.49,11649.1,tim
simpsat,6s209b0,-1,-1,1.45,0.55,24.2,uns
simpsat,bobsmmips,0,-1,900.11,7591.17,1153.8,tim
simpsat,6s317b18,-1,-1,3.22,19.31,343.8,uns
simpsat,6s384rb024,-1,-1,2.51,2.48,636.9,uns
simpsat,6s274r,0,-1,106.18,711.2,15026.8,mem
simpsat,6s310r,-1,-1,555.97,5985.16,768.3,uns
simpsat,beemextnc1b1,0,-1,900.06,9259.65,1272.9,tim
simpsat,6s416r,0,-1,900.03,8006.95,2133.6,tim
simpsat,6s22,0,-1,900.06,8197.74,967.4,tim
simpsat,oski1rub04i,1,15,8.29,53.79,2198.6,sat
simpsat,oski2ub5i,1,15,7.78,41.97,2048.9,sat
simpsat,6s311rb1,1,4,33.35,338.05,793.3,sat
simpsat,6s358r,0,-1,317.32,3093.29,15000.2,mem
simpsat,6s329rb20,0,-1,900.04,8271.88,2327.2,tim
simpsat,pdtpmsudc16,0,-1,900.03,9616.59,1314,tim
simpsat,intel029,0,-1,900.05,9650.73,1472,tim
simpsat,6s394r,0,-1,900.03,9851.7,952.2,tim
simpsat,6s348b53,-1,-1,28.68,280.61,1206.7,uns
simpsat,bobsmvhd3,-1,-1,84.96,617.43,522.3,uns
simpsat,intel033,1,110,834.35,7339.57,4091.4,sat
simpsat,intel012,0,-1,900.07,8875.07,4302.9,tim
simpsat,6s366r,0,-1,900.09,9457.25,1441.6,tim
simpsat,bob12s06,0,-1,900.12,8083.97,4107.2,tim
simpsat,6s405rb015,-1,-1,3.18,11.63,1054.7,uns
simpsat,6s292rb037,-1,-1,2.59,16.15,477.4,uns
simpsat,intel067,0,-1,900.08,9278.14,1386.8,tim
simpsat,6s267rb3,0,-1,900.01,8945.96,1097,tim
simpsat,beemat1b1,0,-1,900.05,10637.71,1015.9,tim
simpsat,6s388b09,1,1,1.24,1.37,322.7,sat
simpsat,oski1rub05i,-1,-1,2.66,4.35,869.1,uns
simpsat,6s33,0,-1,900.03,9863.41,917.1,tim
simpsat,6s279r,0,-1,900.03,9658.43,834.3,tim
simpsat,6s284rb1,0,-1,900.05,8591.04,1996.3,tim
simpsat,6s39,0,-1,900.02,9460.76,878.1,tim
simpsat,6s215rb0,1,9,0.99,0.45,18.4,sat
simpsat,eijkbs3271,-1,-1,1.74,8.64,327.5,uns
simpsat,6s13,0,-1,900.09,9359,1231.9,tim
simpsat,6s301rb527,1,5,6.07,13.76,1532.6,sat
simpsat,nusmvqueue,-1,-1,588.48,6260.94,876,uns
simpsat,6s171,0,-1,900.09,9364.69,1360,tim
simpsat,6s377r,0,-1,900.06,8140.47,2269.4,tim
simpsat,6s329rb19,0,-1,900.03,8369.65,2244.4,tim
simpsat,intel024,0,-1,900.1,9754.18,1167,tim
simpsat,6s322rb646,0,-1,900.1,7452.73,7892.5,tim
simpsat,6s305rb108,-1,-1,1.85,1.16,364.6,uns
simpsat,intel011,0,-1,900.11,9490.26,1119.1,tim
simpsat,6s319r,1,159,2.34,15.52,403.2,sat
simpsat,oski3ub3i,1,15,1.92,6.73,621.3,sat
simpsat,6s23,0,-1,900.01,5209.64,1372.2,tim
simpsat,6s210b037,1,9,0.8,0.39,188.9,sat
simpsat,6s362rb1,-1,-1,1.06,1.24,424.6,uns
simpsat,6s402rb2219,1,20,36.13,316.02,2373.8,sat
simpsat,6s372rb26,-1,-1,1.81,10.83,1045.1,uns
simpsat,bob12s04,1,3,8.4,26,2430.9,sat
simpsat,6s408rb223,-1,-1,3.96,16.37,929.9,uns
simpsat,6s349rb06,1,1834,57.87,595.51,5116,sat
simpsat,beemloyd3b1,0,-1,900.1,9705.46,910.1,tim
simpsat,6s7,1,63,38.29,348.18,378.8,sat
simpsat,6s335rb09,1,6,0.87,0.44,18.5,sat
simpsat,oski3ub5i,1,15,1.64,6.17,594.6,sat
simpsat,6s399b02,0,-1,900.05,10656.04,1766.9,tim
simpsat,6s281b35,0,-1,54.13,254.28,14305.9,---
simpsat,6s307rb09,-1,-1,1,0.76,324.3,uns
simpsat,6s391rb379,-1,-1,1.44,0.72,281.2,uns
simpsat,6s160,0,-1,900.07,9408.3,831.1,tim
simpsat,6s276rb342,-1,-1,1.15,2.12,373.2,uns
simpsat,intel009,0,-1,900.04,7284.47,4589.3,tim
simpsat,bobmitersynbm,0,-1,900.06,7291.8,1250.9,tim
simpsat,nusmvdme116,0,-1,900.04,8938.73,1038.8,tim
simpsat,6s399b03,0,-1,900.11,9775.69,1680.2,tim
simpsat,6s380b511,1,19,2.1,2.23,434.1,sat
simpsat,intel018,0,-1,900.07,9790.59,1312.9,tim
simpsat,oski4ui,1,26,331.36,2148.59,2935,sat
simpsat,6s221rb14,-1,-1,4.3,8.64,1392.9,uns
simpsat,6s339rb19,0,-1,900.09,9741.84,1336.3,tim
simpsat,bobsmminiuart,0,-1,900.04,9733.75,6728.8,tim
simpsat,eijkbs6669,0,-1,2.92,5.94,312.7,---
simpsat,6s402rb0342,0,-1,900.07,8342.69,2633,tim
simpsat,6s343b31,0,-1,900.06,7791.63,1568.8,tim
simpsat,oski2ub0i,0,-1,900.05,8318.4,4472.9,tim
simpsat,6s148,0,-1,900.11,6398.91,1241.9,tim
simpsat,bobsmcodic,0,-1,900.09,8607.54,1347.6,tim
simpsat,6s421rb083,-1,-1,1.33,3.52,334.4,uns
simpsat,pdtswvqis8x8p2,-1,-1,84.01,884.49,683.9,uns
simpsat,6s398b16,0,-1,900.02,10656.83,1952.2,tim
simpsat,6s286rb07843,-1,-1,22.25,99.67,6639.2,uns
simpsat,6s204b16,-1,-1,31.94,323.95,7530.5,uns
simpsat,6s288r,-1,-1,21.33,191.61,4120.5,uns
simpsat,oski2ub4i,1,15,8.36,46.13,2078.5,sat
simpsat,6s330rb06,1,3,2.77,4.92,515.1,sat
simpsat,bobpcihm,0,-1,900.01,9112.14,1329.2,tim
simpsat,intel065,0,-1,900.05,9578.41,1427.2,tim
