solver;benchmark;real;time;mb;result
pdtproc;6s54;900.11;2673.85;2349.10;tim
pdtproc;6s45;900.13;3536.56;4633.50;tim
pdtproc;intel014;900.17;2648.41;3827.00;tim
pdtproc;intel030;900.06;2622.53;4571.80;tim
pdtproc;beemandrsn6b1;900.12;3558.45;3391.30;tim
pdtproc;6s136;24.61;24.13;229.30;uns
pdtproc;intel012;900.10;2627.62;4527.50;tim
pdtproc;6s162;900.09;2436.56;1802.80;tim
pdtproc;6s159;7.81;17.16;1466.80;uns
pdtproc;6s12;900.15;3542.08;2590.80;tim
pdtproc;intel036;900.11;2600.87;4883.40;tim
pdtproc;6s27;900.11;3430.87;3750.80;tim
pdtproc;intel022;122.67;450.71;2180.20;uns
pdtproc;6s144;900.11;3470.72;3869.10;tim
pdtproc;6s40p0;900.14;3319.77;3984.10;tim
pdtproc;6s100;900.15;898.60;1700.40;tim
pdtproc;6s24;900.13;3548.70;2567.50;tim
pdtproc;beemldfilt3b1;900.22;3559.08;3098.30;tim
pdtproc;6s121;82.30;307.43;1708.20;uns
pdtproc;intel011;577.87;2258.92;2727.20;uns
pdtproc;6s133;900.08;3549.90;2659.70;tim
pdtproc;intel025;900.10;3507.13;3310.00;tim
pdtproc;beemhanoi1f1;900.12;3491.24;3048.40;tim
pdtproc;beemat4f1;900.10;3553.34;2428.10;tim
pdtproc;bob12s03;900.12;1714.24;2836.00;tim
pdtproc;bobsmhdlc3;900.18;3542.84;3210.00;tim
pdtproc;6s196;900.12;899.41;150.40;tim
pdtproc;bob12s05;900.10;2660.19;2834.50;tim
pdtproc;6s18;900.11;3546.97;2776.80;tim
pdtproc;6s22;900.11;3533.71;2742.80;tim
pdtproc;6s189;900.11;3481.38;3674.30;tim
pdtproc;6s120;8.02;16.81;1478.00;uns
pdtproc;beembkry1b1;36.78;126.43;1533.00;uns
pdtproc;beemrether6b1;900.09;2681.12;2525.10;tim
pdtproc;beempgsol5b1;900.10;2685.48;2409.20;tim
pdtproc;6s39;900.11;3555.28;2434.00;tim
pdtproc;beemptrsn7f1;900.11;3549.62;2413.10;tim
pdtproc;intel039;900.10;1695.34;4224.40;tim
pdtproc;6s157;900.16;9.91;1365.10;tim
pdtproc;beemfwt1b1;669.78;2600.95;2929.40;uns
pdtproc;bob12s08;900.13;2979.04;3175.10;tim
pdtproc;bobsmmips;900.13;2790.11;3122.40;tim
pdtproc;6s46;900.15;3535.58;4602.10;tim
pdtproc;beembrptwo1b2;900.06;3545.89;3077.30;tim
pdtproc;intel043;900.13;2612.38;5036.20;tim
pdtproc;6s191;900.14;3555.21;2449.20;tim
pdtproc;6s182;900.13;3549.74;2750.70;tim
pdtproc;6s152;900.07;3549.84;1921.90;tim
pdtproc;intel067;11.37;13.80;1092.10;uns
pdtproc;6s16;900.10;3551.04;4173.10;tim
pdtproc;6s32;900.07;3487.19;2935.40;tim
pdtproc;6s131;900.10;3503.97;2376.10;tim
pdtproc;6s147;900.06;2274.65;5583.60;tim
pdtproc;6s53;559.30;2190.41;2405.10;uns
pdtproc;pdtpmsviper;484.02;1829.01;2081.90;uns
pdtproc;beemlifts2b1;900.12;3552.34;3259.30;tim
pdtproc;beembrdg3b1;900.14;3555.08;2757.60;tim
pdtproc;beemcmbrdg1f1;900.14;3547.47;2448.60;tim
pdtproc;6s109;753.34;2840.89;2468.80;uns
pdtproc;6s163;900.14;898.18;2785.40;tim
pdtproc;6s48p0;900.09;3557.42;2290.90;tim
pdtproc;6s126;2.77;2.19;198.40;---
pdtproc;6s47;900.09;899.11;158.40;tim
pdtproc;intel021;34.87;118.42;1945.00;uns
pdtproc;6s13;900.18;3533.33;3360.60;tim
pdtproc;bobsmhdlc;900.08;3553.29;3567.90;tim
pdtproc;6s10;900.08;3545.01;2279.50;tim
pdtproc;beempgmprot7b1;179.75;684.08;3022.20;uns
pdtproc;beemextnc1b1;900.15;3533.76;4154.50;tim
pdtproc;beemlann4b1;900.12;3557.12;2398.70;tim
pdtproc;beemkrebs4b1;900.09;3551.29;2294.50;tim
pdtproc;pdtpmsudc16;202.11;591.16;3223.20;uns
pdtproc;6s134;900.10;3544.38;2666.00;tim
pdtproc;beemblks3f1;900.10;1793.00;1595.60;tim
pdtproc;6s17;900.10;3548.01;4465.40;tim
pdtproc;bob12s04;19.82;18.80;649.50;---
pdtproc;beemhanoi1b1;900.10;3551.05;5135.40;tim
pdtproc;6s197;653.30;3.01;730.60;uns
pdtproc;6s49;87.06;319.46;1577.20;uns
pdtproc;6s1;900.08;3470.03;3087.00;tim
pdtproc;beemkrebs3f1;900.08;3500.01;1956.60;tim
pdtproc;beemblks2b1;900.10;3559.12;2612.40;tim
pdtproc;6s132;23.33;57.90;1511.00;uns
pdtproc;intel031;900.10;3543.31;2766.90;tim
pdtproc;beemszmsk1f1;122.97;467.69;1741.30;uns
pdtproc;beemadd4b1;900.12;1792.20;2587.50;tim
pdtproc;beemlifts8b1;900.10;2673.13;2706.40;tim
pdtproc;6s11;900.15;3543.62;2355.60;tim
pdtproc;intel032;900.11;3518.69;3559.90;tim
pdtproc;6s127;3.37;2.70;240.20;---
pdtproc;bobsmhdlc1;900.11;3557.34;3022.10;tim
pdtproc;beembrdg3f1;900.10;3548.89;1954.20;tim
pdtproc;6s44;900.10;3488.47;3714.00;tim
pdtproc;6s36;900.14;3550.97;2988.50;tim
pdtproc;6s105;900.10;3551.08;2145.40;tim
pdtproc;6s130;900.11;3500.03;2396.80;tim
pdtproc;beemgear1f1;900.11;1621.13;1787.30;tim
pdtproc;beemfish6b1;900.14;3560.19;3312.80;tim
pdtproc;cmudme2;9.06;16.44;1456.20;uns
pdtproc;bob12s06;72.98;72.03;486.90;---
pdtproc;intel016;900.05;3521.89;4201.90;tim
pdtproc;6s122;900.08;3546.64;2641.90;tim
pdtproc;beemndhm2b2;900.10;3550.84;2605.10;tim
pdtproc;6s29;900.12;3518.89;3593.40;tim
pdtproc;6s183;900.09;3524.95;2212.50;tim
pdtproc;beemlptna5f1;60.36;220.32;1934.00;uns
pdtproc;intel029;32.94;103.78;2085.10;uns
pdtproc;6s192;900.07;3555.15;2313.10;tim
pdtproc;6s180;900.13;3552.12;1881.20;tim
pdtproc;6s33;900.10;3555.32;1927.70;tim
pdtproc;pdtswvqis8x8p2;900.11;3541.12;2990.80;tim
pdtproc;6s48p1;900.08;3556.54;2604.90;tim
pdtproc;beemrether4f1;900.09;2674.13;2355.90;tim
pdtproc;bobsmminiuart;900.12;3558.04;2980.90;tim
pdtproc;beemprdcell2f1;900.08;1781.03;2344.20;tim
pdtproc;beemkrebs3b1;900.05;1980.14;2144.90;tim
pdtproc;bobsmoci;900.15;3554.12;2405.00;tim
pdtproc;6s30;900.10;1772.74;4839.80;tim
pdtproc;6s194;900.15;3523.21;3930.80;tim
pdtproc;6s187;900.13;3557.86;2078.50;tim
pdtproc;beemtrngt3f1;900.09;1668.73;1925.80;tim
pdtproc;intel066;900.13;3535.66;2479.50;tim
pdtproc;6s5;900.11;2652.09;2629.40;tim
pdtproc;beemloyd2b1;900.11;1787.58;2422.70;tim
pdtproc;eijkbs6669;11.99;22.40;1714.80;uns
pdtproc;bob12s09;900.11;3492.94;2677.10;tim
pdtproc;eijkbs3271;8.78;17.67;1529.20;uns
pdtproc;6s15;900.13;3543.76;2891.10;tim
pdtproc;intel010;473.05;1841.53;2391.40;uns
pdtproc;6s14;900.10;3544.16;2892.50;tim
pdtproc;6s6;52.94;195.71;1749.30;uns
pdtproc;beemldfilt4b1;900.10;3560.72;2844.60;tim
pdtproc;beemat1b1;900.09;3558.01;2601.50;tim
pdtproc;beemlmprt7b1;900.17;3559.40;3132.90;tim
pdtproc;eijks838;8.15;17.08;1494.90;uns
pdtproc;beemprng1b1;900.11;400.98;1421.10;tim
pdtproc;6s41;900.02;2896.01;2990.20;tim
pdtproc;6s150;900.06;3513.43;3840.30;tim
pdtproc;6s43;332.56;1245.58;2586.80;uns
pdtproc;6s4;152.64;455.34;2562.40;uns
pdtproc;beemlifts3b1;900.11;3550.44;3272.70;tim
pdtproc;beemptrsn4b1;900.10;3556.28;3666.30;tim
pdtproc;beemtlphn5f1;75.92;277.80;1824.60;uns
pdtproc;beemrshr2f1;9.73;9.35;112.30;---
pdtproc;beemldelec1b1;900.14;3532.98;3479.10;tim
pdtproc;beembrp1f1;272.44;1060.49;1880.20;uns
pdtproc;bobtuttt;900.11;3520.58;2461.90;tim
pdtproc;pdtswvqis10x6p2;900.07;3530.36;4246.60;tim
pdtproc;beemcmbrdg1b1;900.11;3544.18;4005.70;tim
pdtproc;beemtrngt2b1;597.12;2349.45;2147.60;uns
pdtproc;6s23;900.06;2640.56;3054.60;tim
pdtproc;6s20;900.11;2666.71;1883.00;tim
pdtproc;bobsmhdlc2;900.11;3549.05;3169.90;tim
pdtproc;intel065;36.99;44.00;1293.40;uns
pdtproc;bobaesdinvdmit;109.09;141.38;2264.00;uns
pdtproc;beemandrsn7f1;900.11;3303.16;2311.30;tim
pdtproc;6s145;900.10;2376.39;4679.10;tim
pdtproc;intel023;84.77;303.76;2104.60;uns
pdtproc;6s7;900.07;3547.21;2746.80;tim
pdtproc;intel018;231.17;884.66;2220.40;uns
pdtproc;beempgmprot1b2;900.11;3539.77;3659.60;tim
pdtproc;bob12s01;900.10;2592.95;3018.50;tim
pdtproc;bjrb07amba10andenv;900.10;2687.80;2368.10;tim
pdtproc;beemfwt5f2;298.57;876.51;3177.30;uns
pdtproc;beemmsmie3b1;900.15;3554.87;3004.30;tim
pdtproc;intel015;900.13;3545.63;3150.60;tim
pdtproc;bobsm38584;900.13;3143.59;2903.00;tim
pdtproc;bobsmfpu;900.10;898.94;270.30;tim
pdtproc;beemrshr2b1;900.14;3549.35;3024.20;tim
pdtproc;6s164;17.94;54.32;1534.30;uns
pdtproc;6s171;900.03;3485.92;3954.70;tim
pdtproc;6s193;900.11;2670.54;2982.60;tim
pdtproc;neclaftp3002;900.11;898.86;2086.60;tim
pdtproc;pdtpmssfeistel;44.31;138.63;1873.30;uns
pdtproc;beemmsmie3f1;284.23;1102.31;2326.10;uns
pdtproc;beemcoll4b1;900.08;3549.45;3179.20;tim
pdtproc;6s195;900.06;3485.74;4352.40;tim
pdtproc;6s42;900.09;3490.19;3314.40;tim
pdtproc;6s173;141.87;493.06;1692.70;uns
pdtproc;6s128;3.89;3.31;271.10;---
pdtproc;beembrptwo4b1;900.06;2683.35;2132.70;tim
pdtproc;beembkry7f1;413.33;1616.67;2084.80;uns
pdtproc;6s177;900.18;3552.31;2165.10;tim
pdtproc;beemldelec4b1;900.14;3526.70;3345.30;tim
pdtproc;6s188;900.09;3523.51;3189.10;tim
pdtproc;6s25;900.15;3550.60;2933.70;tim
pdtproc;intel009;900.08;2610.43;4739.20;tim
pdtproc;nusmvqueue;137.93;531.95;1615.00;uns
pdtproc;beemszmsk1b1;900.21;3553.66;2879.60;tim
pdtproc;beemldfilt1f1;47.60;163.99;1613.00;uns
pdtproc;beempgsol2b1;900.14;3556.96;2480.90;tim
pdtproc;6s52;123.23;464.31;1884.80;uns
pdtproc;beemmcs3b1;900.10;3561.11;2622.30;tim
pdtproc;6s151;900.05;3481.59;2194.00;tim
pdtproc;6s161;900.10;3524.57;3523.00;tim
pdtproc;intel041;900.10;1701.07;4316.10;tim
pdtproc;6s184;900.08;3551.46;2836.60;tim
pdtproc;beemptrsn7b1;900.11;3555.54;4439.10;tim
pdtproc;intel062;69.25;221.68;2252.70;uns
pdtproc;6s172;900.10;2307.77;2914.50;tim
pdtproc;beemndhm2f2;154.38;530.53;2346.20;uns
pdtproc;6s35;900.10;3525.90;2891.90;tim
pdtproc;beemlann2b1;900.10;3557.96;2813.60;tim
pdtproc;beemadd3b1;900.13;896.54;1547.40;tim
pdtproc;intel027;900.15;2632.93;4422.30;tim
pdtproc;beemexit5f1;13.37;32.21;1569.50;uns
pdtproc;6s149;900.10;2496.45;4357.60;tim
pdtproc;intel019;821.35;3235.11;2935.80;uns
pdtproc;intel040;900.05;1689.44;4497.50;tim
pdtproc;6s108;124.12;468.76;2338.20;uns
pdtproc;6s181;868.92;3399.65;2259.90;uns
pdtproc;beemloyd3b1;900.11;3555.34;2279.40;tim
pdtproc;6s198;664.27;2589.87;2441.30;uns
pdtproc;intel020;19.63;59.15;2119.90;uns
pdtproc;pdtswvsam6x8p4;900.10;3540.63;2553.20;tim
pdtproc;bob9234redmiter;900.12;3561.79;2578.30;tim
pdtproc;nusmvdme116;900.04;3528.20;2347.20;tim
pdtproc;beemmsmie1b1;317.00;1249.72;2486.30;uns
pdtproc;6s186;900.12;3558.21;3413.60;tim
pdtproc;beemrshr3b1;900.16;2682.93;2334.30;tim
pdtproc;bobsmmem;900.13;3336.08;3685.20;tim
pdtproc;6s19;744.93;2926.75;2560.50;uns
pdtproc;beempgmprot1b1;159.73;605.96;2933.70;uns
pdtproc;beemskbn2b1;900.11;3552.41;2494.60;tim
pdtproc;bob1u05cu;89.87;267.54;3199.40;uns
pdtproc;beemgear2b1;900.10;2676.52;1844.80;tim
pdtproc;pdtswvtma6x6p3;61.82;224.09;1569.60;uns
pdtproc;beemcoll3b1;900.10;3553.54;2736.80;tim
pdtproc;beemsnpse7b1;900.10;3551.93;3603.90;tim
pdtproc;intel028;900.12;2573.88;5223.30;tim
pdtproc;beemfish4f1;17.75;60.66;1494.40;uns
pdtproc;6s102;900.09;3416.00;2919.00;tim
pdtproc;beemtlphn4b1;900.13;3559.21;2692.60;tim
pdtproc;6s179;900.14;3548.67;2462.90;tim
pdtproc;bobsm9234;27.31;83.51;1608.10;uns
pdtproc;intel038;900.05;1704.22;4212.70;tim
pdtproc;6s31;900.10;3559.30;2306.80;tim
pdtproc;nusmvdme216;900.09;3529.24;2297.90;tim
pdtproc;6s21;900.11;3427.85;4050.10;tim
pdtproc;beemlmprt5b1;900.10;3558.70;2843.80;tim
pdtproc;intel064;39.35;47.28;1309.90;uns
pdtproc;beemndhm3b2;900.11;3552.54;2668.50;tim
pdtproc;beemtrngt4b1;900.09;3542.16;2512.90;tim
pdtproc;pdtfifo1to0;900.11;3548.57;2662.20;tim
pdtproc;6s185;900.11;3558.47;2611.50;tim
pdtproc;6s50;320.66;1197.56;3450.20;uns
pdtproc;beemmcs4b1;900.18;3561.55;2549.90;tim
pdtproc;beemskbn1f1;3.19;2.67;112.30;---
pdtproc;6s160;900.11;3557.32;2126.00;tim
pdtproc;pdtpmsns3;18.48;50.11;1559.20;uns
pdtproc;intel035;900.10;2626.97;3823.40;tim
pdtproc;beemmcs1f1;13.56;38.46;1488.80;uns
pdtproc;eijkbs3330;8.35;12.46;1470.40;uns
pdtproc;intel042;900.11;2548.45;4794.60;tim
pdtproc;6s190;900.10;3553.37;2642.90;tim
pdtproc;6s158;900.10;3541.90;2112.80;tim
pdtproc;6s38;900.05;3536.22;3103.70;tim
pdtproc;beemfrogs1f1;229.16;662.09;1644.40;uns
pdtproc;6s37;900.11;3532.89;2683.00;tim
pdtproc;beembrdg2f1;900.11;1795.86;1552.80;tim
pdtproc;bobsmrisc;492.35;1501.23;2625.70;uns
pdtproc;bob12s10;900.06;3559.57;3806.80;tim
pdtproc;bobmitersynbm;900.14;2987.96;4552.50;tim
pdtproc;6s28;900.06;3517.03;4322.50;tim
pdtproc;beemandrsn4b1;900.09;3559.49;3154.30;tim
pdtproc;beemcoll1b1;72.40;263.58;1871.00;uns
pdtproc;cmudme1;12.85;31.20;1466.00;uns
tipf;bob12s07;900.21;898.84;206.00;tim
tipf;bobsmcodic;900.16;899.40;24.80;tim
tipf;beemskbn2f1;900.15;899.41;30.30;tim
tipf;beembrptwo5f2;24.61;24.34;6.40;uns
tipf;beemfwt1f1;900.11;899.42;93.00;tim
tipf;intel034;900.11;899.04;70.70;tim
tipf;beemldfilt5b1;900.19;899.21;117.90;tim
tipf;6s9;405.94;405.31;28.10;uns
tipf;6s129;900.20;898.60;529.60;tim
tipf;beemlann2f1;5.49;5.25;4.80;uns
tipf;beemlmprt1b1;145.94;145.62;19.50;uns
tipf;beemptrsn1b1;32.91;32.72;8.90;uns
tipf;bobsmi2c;29.62;29.35;7.60;uns
tipf;bob05;59.45;59.16;24.60;uns
tipf;intel024;900.11;899.17;52.00;tim
tipf;6s8;147.36;147.03;27.30;uns
tipf;6s174;900.20;898.88;67.20;tim
tipf;beembrptwo1f2;13.92;13.68;6.10;uns
tipf;beemrether3b1;900.11;899.25;43.20;tim
tipf;6s148;900.12;899.09;31.80;tim
tipf;6s51;323.34;322.94;13.80;uns
tipf;beemlmprt5f1;5.84;5.61;8.70;uns
tipf;beemgear2f1;900.14;899.31;36.60;tim
tipf;intel048;900.17;898.86;330.00;tim
tipf;6s119;900.17;898.79;87.80;tim
tipf;bob12s02;900.09;899.33;175.80;tim
tipf;6s178;900.09;899.40;30.40;tim
tipf;bobpcihm;900.10;899.30;203.80;tim
tipf;6s26;900.15;899.32;40.10;tim
tipf;6s0;900.21;899.24;32.00;tim
tipf;6s34;230.33;230.00;12.20;uns
tipf;beembkry5b1;900.14;899.32;49.60;tim
tipf;eijkbs3384;900.13;898.88;80.00;tim
tipf;intel013;900.12;898.90;195.20;tim
tipf;beemsnpse4f1;10.90;10.63;15.70;uns
tipf;intel033;900.12;899.04;139.80;tim
tipf;bobsmvhd3;900.18;899.47;38.30;tim
tipf;beemat1f1;58.11;57.86;13.50;uns
tipf;beemfrogs1b1;543.81;543.22;41.90;sat
tipf;6s199;900.09;899.40;22.10;tim
tipf;beemextnc3b1;228.88;228.47;36.60;sat
tipf;beemplc1b2;900.09;899.34;72.40;tim
tipf;beemtrngt5f1;900.13;899.22;63.80;tim
tipf;6s54;900.16;899.46;22.50;tim
tipf;6s45;900.08;899.42;36.60;tim
tipf;intel014;900.12;899.20;104.50;tim
tipf;intel030;900.11;899.04;141.60;tim
tipf;beemandrsn6b1;900.17;898.72;278.00;tim
tipf;6s136;0.28;0.01;0.00;uns
tipf;intel012;900.10;898.99;140.20;tim
tipf;6s162;900.13;899.01;58.80;tim
tipf;6s159;47.15;46.49;4.90;uns
tipf;6s12;900.15;899.22;51.50;tim
tipf;intel036;900.13;898.85;140.30;tim
tipf;6s27;900.10;899.40;23.00;tim
tipf;intel022;900.09;899.16;53.80;tim
tipf;6s144;900.23;899.14;28.90;tim
tipf;6s40p0;900.32;899.21;19.40;tim
tipf;6s100;900.17;898.67;290.60;tim
tipf;6s24;900.11;899.29;23.20;tim
tipf;beemldfilt3b1;818.70;817.73;94.50;uns
tipf;6s121;900.19;899.14;58.30;tim
tipf;intel011;900.16;899.18;55.10;tim
tipf;6s133;900.09;899.09;43.10;tim
tipf;intel025;900.09;899.32;63.00;tim
tipf;beemhanoi1f1;900.17;899.02;58.00;tim
tipf;beemat4f1;672.35;671.75;49.80;uns
tipf;bob12s03;734.60;733.71;45.80;sat
tipf;bobsmhdlc3;900.10;899.19;43.00;tim
tipf;6s196;900.08;899.15;44.40;tim
tipf;bob12s05;900.11;898.90;68.70;tim
tipf;6s18;900.12;898.96;55.50;tim
tipf;6s22;900.09;899.02;46.40;tim
tipf;6s189;900.10;899.13;28.50;tim
tipf;6s120;1.23;0.93;7.40;uns
tipf;beembkry1b1;14.45;14.21;6.10;uns
tipf;beemrether6b1;112.65;112.28;27.40;sat
tipf;beempgsol5b1;325.12;324.40;257.30;sat
tipf;6s39;900.21;899.39;29.30;tim
tipf;beemptrsn7f1;900.13;899.37;50.30;tim
tipf;intel039;900.15;898.92;177.90;tim
tipf;6s157;0.42;0.10;5.60;sat
tipf;beemfwt1b1;444.23;443.71;130.50;uns
tipf;bob12s08;900.10;899.16;71.20;tim
tipf;bobsmmips;900.11;898.95;200.00;tim
tipf;6s46;900.16;899.38;49.90;tim
tipf;beembrptwo1b2;900.10;899.40;44.40;tim
tipf;intel043;900.16;899.02;114.50;tim
tipf;6s191;900.17;899.43;29.80;tim
tipf;6s182;900.14;899.08;42.20;tim
tipf;6s152;900.09;898.92;39.90;tim
tipf;intel067;900.13;898.76;504.80;tim
tipf;6s16;900.08;899.29;40.80;tim
tipf;6s32;900.13;899.54;9.00;tim
tipf;6s131;900.09;899.19;42.20;tim
tipf;6s147;4.24;3.49;14.60;uns
tipf;6s53;900.18;899.19;47.30;tim
tipf;pdtpmsviper;900.12;898.95;177.20;tim
tipf;beemlifts2b1;475.95;475.43;70.20;uns
tipf;beembrdg3b1;900.08;899.19;96.70;tim
tipf;beemcmbrdg1f1;900.13;899.14;58.00;tim
tipf;6s109;32.99;32.74;11.00;uns
tipf;6s163;900.14;882.95;267.10;tim
tipf;6s48p0;499.52;498.82;46.40;uns
tipf;6s126;38.09;37.68;43.10;sat
tipf;6s47;900.16;899.27;38.10;tim
tipf;intel021;900.15;899.22;51.00;tim
tipf;6s13;900.17;898.97;58.40;tim
tipf;bobsmhdlc;900.18;899.17;50.20;tim
tipf;6s10;900.15;899.24;43.70;tim
tipf;beempgmprot7b1;900.11;899.34;80.70;tim
tipf;beemextnc1b1;900.16;899.39;57.70;tim
tipf;beemlann4b1;900.09;898.95;54.20;tim
tipf;beemkrebs4b1;900.21;899.46;54.30;tim
tipf;pdtpmsudc16;900.14;899.36;27.80;tim
tipf;6s134;900.10;899.29;63.10;tim
tipf;beemblks3f1;900.22;898.99;49.20;tim
tipf;6s17;900.10;899.13;41.80;tim
tipf;bob12s04;1.18;0.77;28.30;sat
tipf;beemhanoi1b1;604.63;604.09;55.40;sat
tipf;6s197;900.18;899.32;42.80;tim
tipf;6s49;900.08;899.16;57.10;tim
tipf;6s1;900.15;899.34;74.10;tim
tipf;beemkrebs3f1;900.09;899.22;44.80;tim
tipf;beemblks2b1;900.14;899.07;54.60;tim
tipf;6s132;9.63;9.39;6.10;uns
tipf;intel031;900.19;899.31;49.60;tim
tipf;beemszmsk1f1;97.54;97.19;18.20;uns
tipf;beemadd4b1;155.35;154.97;19.10;sat
tipf;beemlifts8b1;318.49;317.90;110.40;sat
tipf;6s11;900.11;899.09;47.10;tim
tipf;intel032;900.09;899.26;85.50;tim
tipf;6s127;900.17;898.70;389.90;tim
tipf;bobsmhdlc1;900.10;899.18;48.30;tim
tipf;beembrdg3f1;900.17;898.99;57.10;tim
tipf;6s44;900.16;899.39;32.00;tim
tipf;6s36;900.10;899.42;29.80;tim
tipf;6s105;900.10;899.14;40.50;tim
tipf;6s130;900.10;899.14;39.80;tim
tipf;beemgear1f1;203.10;202.66;17.50;sat
tipf;beemfish6b1;900.08;899.18;104.30;tim
tipf;cmudme2;461.61;461.02;25.10;uns
tipf;bob12s06;900.21;898.72;122.70;tim
tipf;intel016;900.11;899.24;74.00;tim
tipf;6s122;900.13;899.48;30.40;tim
tipf;beemndhm2b2;900.09;899.30;158.00;tim
tipf;6s29;900.18;899.44;22.50;tim
tipf;6s183;354.61;354.10;27.40;uns
tipf;beemlptna5f1;72.74;72.50;45.20;uns
tipf;intel029;900.23;899.36;45.50;tim
tipf;6s192;900.09;899.38;29.20;tim
tipf;6s180;900.10;899.19;45.00;tim
tipf;6s33;900.23;899.06;46.60;tim
tipf;pdtswvqis8x8p2;900.13;899.11;60.00;tim
tipf;6s48p1;459.34;458.66;40.70;uns
tipf;beemrether4f1;900.10;899.16;50.50;tim
tipf;bobsmminiuart;900.11;899.42;7.00;tim
tipf;beemprdcell2f1;139.08;138.81;13.90;sat
tipf;beemkrebs3b1;0.96;0.73;6.40;sat
tipf;bobsmoci;111.31;110.95;13.50;uns
tipf;6s30;900.15;899.25;88.90;tim
tipf;6s194;143.49;143.18;11.20;uns
tipf;6s187;900.23;899.31;38.30;tim
tipf;beemtrngt3f1;334.71;334.27;30.00;sat
tipf;intel066;900.23;898.68;503.40;tim
tipf;6s5;900.10;898.84;61.00;tim
tipf;beemloyd2b1;8.25;7.96;9.50;sat
tipf;eijkbs6669;900.14;899.39;48.90;tim
tipf;bob12s09;900.12;898.91;318.80;tim
tipf;eijkbs3271;900.11;898.97;43.50;tim
tipf;6s15;900.11;898.96;44.00;tim
tipf;intel010;900.10;899.16;54.90;tim
tipf;6s14;900.21;899.18;44.00;tim
tipf;6s6;1.73;1.49;11.40;uns
tipf;beemldfilt4b1;88.22;87.92;29.80;uns
tipf;beemat1b1;900.10;899.18;56.80;tim
tipf;beemlmprt7b1;900.11;899.11;58.50;tim
tipf;eijks838;900.13;899.52;8.10;tim
tipf;beemprng1b1;1.19;0.88;38.70;sat
tipf;6s41;900.15;899.29;47.90;tim
tipf;6s150;900.10;899.45;29.60;tim
tipf;6s43;79.89;79.63;11.50;uns
tipf;6s4;900.09;899.18;58.60;tim
tipf;beemlifts3b1;900.20;899.02;126.30;tim
tipf;beemptrsn4b1;900.10;899.32;67.70;tim
tipf;beemtlphn5f1;10.04;9.77;19.50;uns
tipf;beemrshr2f1;900.10;899.41;37.40;tim
tipf;beemldelec1b1;900.10;899.33;84.90;tim
tipf;beembrp1f1;86.67;86.39;15.20;uns
tipf;bobtuttt;900.11;899.20;90.30;tim
tipf;pdtswvqis10x6p2;900.09;899.13;45.80;tim
tipf;beemcmbrdg1b1;900.10;899.36;56.70;tim
tipf;beemtrngt2b1;32.90;32.59;9.00;uns
tipf;6s23;900.23;899.07;51.90;tim
tipf;6s20;697.48;696.46;134.20;sat
tipf;bobsmhdlc2;900.15;899.13;46.40;tim
tipf;intel065;900.14;898.43;705.30;tim
tipf;bobaesdinvdmit;270.20;269.67;238.10;uns
tipf;beemandrsn7f1;43.45;43.20;13.40;sat
tipf;6s145;900.09;899.35;26.40;tim
tipf;intel023;900.08;899.19;48.30;tim
tipf;6s7;900.14;899.22;59.90;tim
tipf;intel018;900.22;899.19;49.80;tim
tipf;beempgmprot1b2;900.12;899.29;90.50;tim
tipf;bob12s01;900.11;898.84;76.10;tim
tipf;bjrb07amba10andenv;366.95;366.23;146.20;uns
tipf;beemfwt5f2;3.36;3.06;51.40;uns
tipf;beemmsmie3b1;900.09;898.66;431.40;tim
tipf;intel015;900.10;899.21;41.40;tim
tipf;bobsm38584;900.09;899.20;38.90;tim
tipf;bobsmfpu;900.18;898.89;193.60;tim
tipf;beemrshr2b1;350.48;349.86;91.50;sat
tipf;6s164;14.14;13.90;4.80;uns
tipf;6s171;900.08;899.36;36.80;tim
tipf;6s193;900.15;899.27;47.90;tim
tipf;neclaftp3002;29.29;28.99;45.50;sat
tipf;pdtpmssfeistel;111.65;111.37;16.40;uns
tipf;beemmsmie3f1;900.10;899.10;92.10;tim
tipf;beemcoll4b1;900.12;899.02;70.60;tim
tipf;6s195;900.09;899.32;44.30;tim
tipf;6s42;900.08;899.40;32.60;tim
tipf;6s173;63.68;63.42;10.20;uns
tipf;6s128;900.17;898.66;391.50;tim
tipf;beembrptwo4b1;9.57;9.34;9.90;sat
tipf;beembkry7f1;419.15;418.72;37.20;uns
tipf;6s177;900.13;899.04;43.50;tim
tipf;beemldelec4b1;900.12;899.15;108.80;tim
tipf;6s188;900.09;899.51;27.80;tim
tipf;6s25;900.11;899.54;39.60;tim
tipf;intel009;900.12;898.99;142.80;tim
tipf;nusmvqueue;900.10;899.21;47.10;tim
tipf;beemszmsk1b1;900.13;899.35;47.80;tim
tipf;beemldfilt1f1;900.17;899.25;49.30;tim
tipf;beempgsol2b1;900.18;898.75;318.50;tim
tipf;6s52;364.15;363.64;19.80;uns
tipf;beemmcs3b1;900.16;899.18;168.40;tim
tipf;6s151;900.23;898.85;71.70;tim
tipf;6s161;900.09;899.16;42.80;tim
tipf;intel041;900.11;898.93;188.40;tim
tipf;6s184;900.16;899.14;43.70;tim
tipf;beemptrsn7b1;900.14;899.35;53.30;tim
tipf;intel062;103.52;103.23;33.20;uns
tipf;6s172;119.31;119.08;6.40;sat
tipf;beemndhm2f2;10.79;10.54;27.40;uns
tipf;6s35;900.10;899.42;28.50;tim
