benchmark;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result
beemldelec4b1;aigbmc;900.15;898.97;291.60;tim;blimc;284.25;283.35;373.80;sat;blimc11;368.36;367.50;138.50;sat;iimc11;900.32;898.97;3534.50;tim;pdthrd;900.09;3531.04;1811.70;tim;pdthrd11;900.08;899.36;84.90;tim;pdtproc;900.14;3526.70;3345.30;tim;simpsat;207.81;481.05;668.60;sat;suprove;129.90;263.37;697.90;sat;suprove11;92.73;343.55;519.70;sat;tarmo;538.81;2129.84;1396.60;sat;tarmof;459.99;1818.06;1151.70;sat;tarmona;519.59;2054.65;1338.10;sat;tip;900.14;899.06;81.80;tim;tipbmc;900.09;898.79;2567.80;tim;tipbmc11;748.32;747.07;2231.40;sat;tipbmcf;762.34;760.96;2376.80;sat;tipbmcnp;900.05;898.80;2580.50;tim;tipf;900.12;899.15;108.80;tim;v3;66.69;261.40;290.10;sat;v3final;78.46;288.57;507.00;sat;v3i;78.79;291.66;397.80;sat
beemldfilt1f1;aigbmc;900.11;898.44;232.80;tim;blimc;900.25;897.66;123.20;tim;blimc11;900.06;898.48;68.90;tim;iimc11;267.15;266.64;378.50;uns;pdthrd;47.59;177.55;571.50;uns;pdthrd11;31.89;93.36;237.00;uns;pdtproc;47.60;163.99;1613.00;uns;simpsat;88.31;340.08;316.70;uns;suprove;113.76;411.68;454.70;uns;suprove11;44.08;56.29;231.40;uns;tarmo;900.11;3564.17;718.60;tim;tarmof;900.16;3562.89;609.20;tim;tarmona;900.12;3564.95;671.60;tim;tip;900.17;899.19;26.10;tim;tipbmc;900.13;898.61;939.60;tim;tipbmc11;900.06;898.55;750.50;tim;tipbmcf;900.24;898.53;1058.90;tim;tipbmcnp;900.05;898.64;849.50;tim;tipf;900.17;899.25;49.30;tim;v3;318.67;1262.11;609.80;uns;v3final;205.26;805.41;677.10;uns;v3i;151.26;591.84;288.50;uns
beemldfilt3b1;aigbmc;900.15;899.00;137.80;tim;blimc;900.13;898.82;267.30;tim;blimc11;900.13;899.10;52.10;tim;iimc11;900.13;898.97;345.40;tim;pdthrd;900.13;3429.46;1654.70;tim;pdthrd11;900.08;899.09;1193.40;tim;pdtproc;900.22;3559.08;3098.30;tim;simpsat;900.13;3527.76;581.50;tim;suprove;900.09;3063.14;575.50;tim;suprove11;900.11;2642.94;1006.10;tim;tarmo;900.10;3564.28;1056.70;tim;tarmof;900.17;3562.18;1210.80;tim;tarmona;900.08;3564.39;993.20;tim;tip;900.14;899.08;69.20;tim;tipbmc;900.13;898.59;803.30;tim;tipbmc11;900.11;898.71;632.70;tim;tipbmcf;900.25;898.55;690.70;tim;tipbmcnp;900.09;898.44;560.00;tim;tipf;818.70;817.73;94.50;uns;v3;652.50;2585.77;613.30;uns;v3final;521.46;2065.59;796.00;uns;v3i;840.65;3331.11;880.00;uns
beemldfilt4b1;aigbmc;900.15;898.95;212.40;tim;blimc;900.12;898.64;421.40;tim;blimc11;900.14;899.19;42.20;tim;iimc11;900.17;898.92;1624.60;tim;pdthrd;900.09;3417.32;3947.50;tim;pdthrd11;900.08;898.99;1231.80;tim;pdtproc;900.10;3560.72;2844.60;tim;simpsat;427.75;1656.28;455.80;uns;suprove;653.00;2092.97;619.80;uns;suprove11;369.73;657.19;530.20;uns;tarmo;900.10;3563.76;906.60;tim;tarmof;900.05;3563.72;956.40;tim;tarmona;900.06;3565.13;857.80;tim;tip;92.37;91.82;18.80;uns;tipbmc;900.15;898.39;625.90;tim;tipbmc11;900.06;898.57;607.20;tim;tipbmcf;900.25;898.59;670.60;tim;tipbmcnp;900.06;898.73;621.60;tim;tipf;88.22;87.92;29.80;uns;v3;168.84;668.37;283.50;uns;v3final;188.73;746.24;359.70;uns;v3i;190.22;752.13;340.00;uns
beemldfilt5b1;aigbmc;900.09;899.22;134.40;tim;blimc;900.18;899.01;185.10;tim;blimc11;900.13;899.30;47.10;tim;iimc11;900.27;899.03;2103.60;tim;pdthrd;900.10;3502.73;1620.50;tim;pdthrd11;900.08;898.91;827.90;tim;pdtproc;900.11;3557.44;3520.00;tim;simpsat;900.13;3492.29;554.40;tim;suprove;900.10;3349.72;702.80;tim;suprove11;900.05;2572.64;1232.90;tim;tarmo;900.13;3563.53;1154.50;tim;tarmof;900.13;3563.72;1033.20;tim;tarmona;900.06;3563.13;1619.00;tim;tip;900.10;899.05;57.30;tim;tipbmc;900.12;898.53;1117.00;tim;tipbmc11;900.04;898.51;1262.20;tim;tipbmcf;900.12;898.58;1317.60;tim;tipbmcnp;900.04;898.57;1184.50;tim;tipf;900.19;899.21;117.90;tim;v3;900.20;3566.71;547.70;tim;v3final;900.16;3566.47;597.80;tim;v3i;900.20;3566.84;1011.20;tim
beemlifts2b1;aigbmc;900.21;898.80;256.40;tim;blimc;900.19;898.84;404.20;tim;blimc11;900.13;898.96;118.50;tim;iimc11;900.19;899.19;1170.20;tim;pdthrd;900.08;3549.67;2475.30;tim;pdthrd11;900.07;899.19;607.30;tim;pdtproc;900.12;3552.34;3259.30;tim;simpsat;404.31;1362.89;595.40;uns;suprove;432.61;1345.17;607.20;uns;suprove11;500.26;950.03;712.70;uns;tarmo;900.10;3564.15;2393.60;tim;tarmof;900.07;3564.23;2250.00;tim;tarmona;900.05;3564.87;2109.90;tim;tip;730.53;729.79;47.80;uns;tipbmc;523.69;522.56;2418.10;---;tipbmc11;900.04;898.86;4043.90;tim;tipbmcf;900.36;898.98;3584.90;tim;tipbmcnp;518.91;518.01;2416.60;---;tipf;475.95;475.43;70.20;uns;v3;900.27;3566.76;1399.80;tim;v3final;327.99;1295.57;625.60;uns;v3i;900.16;3563.77;1260.00;tim
beemlifts3b1;aigbmc;900.06;899.00;306.00;tim;blimc;900.21;898.68;433.30;tim;blimc11;900.12;898.70;236.00;tim;iimc11;900.26;898.98;2734.50;tim;pdthrd;900.08;3547.59;2180.80;tim;pdthrd11;900.12;899.31;276.90;tim;pdtproc;900.11;3550.44;3272.70;tim;simpsat;900.14;3347.65;797.00;tim;suprove;900.08;2597.56;831.40;tim;suprove11;900.11;2481.57;1165.20;tim;tarmo;900.10;3563.46;2284.50;tim;tarmof;900.17;3564.33;1913.10;tim;tarmona;900.04;3564.58;2068.30;tim;tip;900.14;899.09;91.70;tim;tipbmc;457.97;457.04;1559.90;---;tipbmc11;900.13;898.84;3000.80;tim;tipbmcf;900.34;898.90;2851.90;tim;tipbmcnp;739.94;738.77;2469.50;---;tipf;900.20;899.02;126.30;tim;v3;900.42;3510.88;888.00;tim;v3final;900.14;3552.88;744.20;tim;v3i;900.23;3553.94;871.40;tim
beemlifts8b1;aigbmc;900.15;898.94;335.60;tim;blimc;900.20;898.83;518.70;tim;blimc11;900.11;898.79;154.70;tim;iimc11;766.69;765.33;3179.30;sat;pdthrd;354.45;1374.71;1686.60;sat;pdthrd11;900.09;899.19;368.10;tim;pdtproc;900.10;2673.13;2706.40;tim;simpsat;78.38;198.18;781.10;sat;suprove;68.38;206.10;816.90;sat;suprove11;56.52;114.76;646.70;sat;tarmo;900.08;3563.88;1866.90;tim;tarmof;900.07;3563.76;1748.10;tim;tarmona;900.14;3565.10;1788.20;tim;tip;412.55;411.78;89.10;sat;tipbmc;786.83;785.51;2453.50;---;tipbmc11;900.06;898.84;2956.10;tim;tipbmcf;900.48;898.87;2768.60;tim;tipbmcnp;782.71;781.49;2452.10;---;tipf;318.49;317.90;110.40;sat;v3;46.04;178.44;404.10;sat;v3final;100.34;380.63;527.00;sat;v3i;84.05;316.07;343.50;sat
beemlmprt1b1;aigbmc;900.17;898.92;206.30;tim;blimc;900.31;898.45;355.50;tim;blimc11;900.12;899.30;28.90;tim;iimc11;5.10;4.26;16.70;uns;pdthrd;141.91;518.29;642.90;uns;pdthrd11;7.75;10.19;210.80;uns;pdtproc;132.77;506.14;1671.80;uns;simpsat;106.38;408.46;317.00;uns;suprove;140.83;486.29;481.50;uns;suprove11;144.51;388.82;331.30;uns;tarmo;900.10;3510.68;839.40;tim;tarmof;900.16;3561.65;2096.10;tim;tarmona;900.12;3564.49;1682.70;tim;tip;142.43;142.02;13.80;uns;tipbmc;900.19;898.53;665.30;tim;tipbmc11;900.08;898.45;599.20;tim;tipbmcf;900.25;898.53;596.90;tim;tipbmcnp;900.06;898.69;649.30;tim;tipf;145.94;145.62;19.50;uns;v3;47.72;183.88;152.50;uns;v3final;90.16;293.67;210.80;uns;v3i;88.61;288.54;190.20;uns
beemlmprt5b1;aigbmc;900.07;899.14;238.60;tim;blimc;900.17;898.65;299.00;tim;blimc11;900.13;899.12;27.60;tim;iimc11;900.12;898.93;347.10;tim;pdthrd;900.08;3553.80;1149.60;tim;pdthrd11;900.08;2278.85;3542.20;tim;pdtproc;900.10;3558.70;2843.80;tim;simpsat;900.14;3549.02;460.50;tim;suprove;900.13;3495.64;627.00;tim;suprove11;900.07;2819.04;1297.60;tim;tarmo;900.10;3563.33;1142.20;tim;tarmof;900.14;3563.34;1260.40;tim;tarmona;900.05;3562.75;1298.90;tim;tip;900.16;899.00;43.20;tim;tipbmc;900.12;898.60;689.50;tim;tipbmc11;900.09;898.54;812.70;tim;tipbmcf;900.14;898.45;829.10;tim;tipbmcnp;900.05;898.65;651.40;tim;tipf;900.17;899.16;57.30;tim;v3;900.09;3566.69;380.30;tim;v3final;900.25;3534.72;831.40;tim;v3i;900.22;3533.22;824.90;tim
beemlmprt5f1;aigbmc;900.10;899.04;238.10;tim;blimc;900.17;898.02;306.80;tim;blimc11;900.12;899.01;59.20;tim;iimc11;242.34;241.31;206.20;uns;pdthrd;13.75;41.19;457.80;uns;pdthrd11;21.81;79.78;262.60;uns;pdtproc;13.67;34.63;1490.40;uns;simpsat;14.40;46.30;261.40;uns;suprove;36.20;56.25;314.50;uns;suprove11;40.71;38.05;185.00;uns;tarmo;900.10;3562.60;1619.50;tim;tarmof;900.16;3560.77;2236.10;tim;tarmona;900.09;3563.59;1204.50;tim;tip;8.25;7.82;7.10;uns;tipbmc;900.14;898.44;965.70;tim;tipbmc11;900.09;898.16;1016.20;tim;tipbmcf;900.14;898.63;1030.90;tim;tipbmcnp;900.09;898.58;1020.50;tim;tipf;5.84;5.61;8.70;uns;v3;6.06;18.74;57.80;uns;v3final;5.13;14.11;40.00;uns;v3i;6.05;14.22;40.70;uns
beemlmprt7b1;aigbmc;900.12;898.95;247.40;tim;blimc;900.10;898.67;367.30;tim;blimc11;900.08;899.09;36.90;tim;iimc11;900.15;898.96;331.70;tim;pdthrd;900.12;3408.00;1567.20;tim;pdthrd11;900.10;3547.56;1422.20;tim;pdtproc;900.17;3559.40;3132.90;tim;simpsat;900.13;3539.72;476.80;tim;suprove;900.08;3470.56;534.80;tim;suprove11;900.13;2443.04;925.10;tim;tarmo;900.12;3562.58;1789.40;tim;tarmof;900.18;3562.42;1388.10;tim;tarmona;900.12;3563.33;1765.60;tim;tip;900.09;898.99;38.00;tim;tipbmc;900.06;898.41;941.20;tim;tipbmc11;900.09;898.63;1104.40;tim;tipbmcf;900.27;898.38;845.40;tim;tipbmcnp;900.09;898.48;935.10;tim;tipf;900.11;899.11;58.50;tim;v3;900.20;3567.03;423.40;tim;v3final;900.20;2695.37;265.00;tim;v3i;900.14;2695.22;228.30;tim
beemloyd2b1;aigbmc;331.62;330.67;81.30;sat;blimc;46.73;46.25;26.30;sat;blimc11;107.59;107.09;29.10;sat;iimc11;16.28;15.99;29.80;sat;pdthrd;91.83;355.65;712.10;sat;pdthrd11;6.76;9.05;219.60;uns;pdtproc;900.11;1787.58;2422.70;tim;simpsat;6.95;23.48;229.10;sat;suprove;5.64;18.72;271.80;sat;suprove11;14.81;55.81;176.40;sat;tarmo;292.08;1152.33;417.30;sat;tarmof;93.12;365.89;196.80;sat;tarmona;100.61;396.37;246.80;sat;tip;10.11;9.66;9.00;sat;tipbmc;582.50;581.44;371.30;sat;tipbmc11;256.28;255.77;269.30;sat;tipbmcf;899.50;897.89;501.90;sat;tipbmcnp;572.82;571.95;348.60;sat;tipf;8.25;7.96;9.50;sat;v3;3.06;10.98;39.90;sat;v3final;3.14;8.37;47.60;sat;v3i;3.16;8.52;48.20;sat
beemloyd3b1;aigbmc;900.04;898.82;151.50;tim;blimc;900.15;898.65;173.10;tim;blimc11;900.13;898.89;59.60;tim;iimc11;900.16;898.97;381.50;tim;pdthrd;900.09;3539.61;2869.70;tim;pdthrd11;900.15;3401.73;1000.80;tim;pdtproc;900.11;3555.34;2279.40;tim;simpsat;900.14;3455.31;444.70;tim;suprove;900.04;3196.50;725.60;tim;suprove11;900.04;2933.87;645.60;tim;tarmo;900.20;3563.63;1013.70;tim;tarmof;900.16;3563.79;771.80;tim;tarmona;900.14;3564.24;808.10;tim;tip;900.14;899.16;35.20;tim;tipbmc;900.12;898.71;865.20;tim;tipbmc11;900.11;898.83;604.70;tim;tipbmcf;900.15;898.59;844.70;tim;tipbmcnp;900.08;898.78;842.60;tim;tipf;900.11;899.10;49.00;tim;v3;900.22;3566.87;446.90;tim;v3final;900.17;3559.24;567.20;tim;v3i;900.17;3560.34;656.40;tim
beemlptna5f1;aigbmc;900.10;899.23;274.20;tim;blimc;900.12;898.69;376.50;tim;blimc11;900.13;898.93;106.50;tim;iimc11;263.58;263.13;280.90;uns;pdthrd;70.29;256.37;1306.30;uns;pdthrd11;47.77;128.27;291.40;uns;pdtproc;60.36;220.32;1934.00;uns;simpsat;48.62;102.76;371.80;uns;suprove;79.24;104.20;374.30;uns;suprove11;24.09;89.95;305.90;uns;tarmo;900.10;3563.71;2321.60;tim;tarmof;900.05;3564.38;1944.20;tim;tarmona;900.11;3564.11;2793.40;tim;tip;86.66;86.07;40.00;uns;tipbmc;900.12;898.45;3291.90;tim;tipbmc11;900.11;898.48;3673.20;tim;tipbmcf;900.20;898.37;3381.60;tim;tipbmcnp;900.05;898.55;3332.50;tim;tipf;72.74;72.50;45.20;uns;v3;20.16;78.05;142.20;uns;v3final;21.62;63.61;92.50;uns;v3i;21.71;64.05;93.20;uns
beemmcs1f1;aigbmc;900.17;898.59;241.40;tim;blimc;900.22;898.52;322.10;tim;blimc11;900.14;898.89;51.60;tim;iimc11;408.73;408.21;203.80;uns;pdthrd;18.58;56.83;457.70;uns;pdthrd11;4.41;9.19;159.40;uns;pdtproc;13.56;38.46;1488.80;uns;simpsat;34.49;124.54;304.60;uns;suprove;95.63;168.53;405.70;uns;suprove11;11.27;19.63;159.30;uns;tarmo;900.13;3564.17;1263.40;tim;tarmof;900.18;3564.08;1124.00;tim;tarmona;900.16;3565.11;1239.60;tim;tip;3.55;2.83;5.20;uns;tipbmc;900.20;898.68;433.70;tim;tipbmc11;900.08;898.65;531.90;tim;tipbmcf;900.33;898.35;451.90;tim;tipbmcnp;900.07;898.69;450.30;tim;tipf;2.62;2.34;6.40;uns;v3;3.54;12.93;41.60;uns;v3final;35.14;13.83;43.40;uns;v3i;5.20;13.93;43.40;uns
beemmcs3b1;aigbmc;900.23;899.10;169.30;tim;blimc;900.11;899.02;164.60;tim;blimc11;900.12;899.36;27.10;tim;iimc11;900.20;898.79;548.00;tim;pdthrd;900.15;3367.77;1592.20;tim;pdthrd11;900.09;899.22;963.80;tim;pdtproc;900.10;3561.11;2622.30;tim;simpsat;900.10;3551.94;436.90;tim;suprove;900.04;3476.44;699.00;tim;suprove11;900.05;2602.15;764.60;tim;tarmo;900.11;3561.35;1913.60;tim;tarmof;900.18;3563.43;2178.20;tim;tarmona;900.18;3564.72;2282.10;tim;tip;900.07;899.10;89.90;tim;tipbmc;900.10;898.26;550.50;tim;tipbmc11;900.12;898.36;574.40;tim;tipbmcf;900.23;898.48;719.80;tim;tipbmcnp;900.04;898.31;550.60;tim;tipf;900.16;899.18;168.40;tim;v3;900.18;3566.87;375.10;tim;v3final;900.16;3506.08;632.90;tim;v3i;900.14;3504.44;820.00;tim
beemmcs4b1;aigbmc;900.09;899.18;202.90;tim;blimc;900.11;898.57;417.90;tim;blimc11;900.13;899.06;45.60;tim;iimc11;3.48;3.21;16.70;uns;pdthrd;900.12;3190.09;1817.50;tim;pdthrd11;900.08;899.14;972.70;tim;pdtproc;900.18;3561.55;2549.90;tim;simpsat;507.86;1998.88;460.90;uns;suprove;543.25;2064.51;542.10;uns;suprove11;335.55;801.52;641.20;uns;tarmo;900.10;3564.08;1448.20;tim;tarmof;900.09;3564.53;908.00;tim;tarmona;900.06;3563.99;1127.40;tim;tip;137.24;136.84;22.70;uns;tipbmc;900.17;898.12;1335.80;tim;tipbmc11;900.13;898.28;1080.40;tim;tipbmcf;900.27;898.40;1371.90;tim;tipbmcnp;900.09;898.53;1393.90;tim;tipf;91.06;90.72;42.70;uns;v3;131.67;521.03;257.60;uns;v3final;155.49;598.20;290.70;uns;v3i;194.05;751.62;397.70;uns
beemmsmie1b1;aigbmc;900.06;899.37;181.00;tim;blimc;900.15;898.65;392.40;tim;blimc11;900.13;899.11;61.60;tim;iimc11;391.48;390.87;717.70;uns;pdthrd;321.96;1230.80;1513.90;uns;pdthrd11;12.16;14.62;205.30;uns;pdtproc;317.00;1249.72;2486.30;uns;simpsat;63.48;236.11;264.10;uns;suprove;80.92;237.87;286.50;uns;suprove11;44.38;143.61;272.60;uns;tarmo;900.10;3562.09;2220.80;tim;tarmof;900.14;3561.19;2055.60;tim;tarmona;900.10;3560.88;3095.60;tim;tip;85.56;84.94;49.40;uns;tipbmc;900.13;898.41;558.60;tim;tipbmc11;900.05;898.62;559.10;tim;tipbmcf;900.11;898.73;441.10;tim;tipbmcnp;900.14;898.67;587.10;tim;tipf;89.59;89.27;56.00;uns;v3;34.84;137.20;123.50;uns;v3final;70.86;243.06;156.50;uns;v3i;71.00;241.63;147.00;uns
beemmsmie3b1;aigbmc;900.11;899.27;116.00;tim;blimc;900.12;898.89;217.40;tim;blimc11;900.09;899.12;69.90;tim;iimc11;900.18;898.96;1185.30;tim;pdthrd;900.10;3558.17;1141.90;tim;pdthrd11;900.13;899.16;1079.70;tim;pdtproc;900.15;3554.87;3004.30;tim;simpsat;900.07;3412.71;424.70;tim;suprove;900.13;3315.37;658.70;tim;suprove11;137.21;453.31;484.00;sat;tarmo;900.09;3562.27;1988.90;tim;tarmof;900.05;3562.15;1923.00;tim;tarmona;900.04;3563.36;1890.10;tim;tip;900.13;898.97;335.20;tim;tipbmc;900.09;898.47;1095.90;tim;tipbmc11;900.05;898.59;1359.30;tim;tipbmcf;900.12;898.63;1020.70;tim;tipbmcnp;900.05;898.65;1204.10;tim;tipf;900.09;898.66;431.40;tim;v3;900.19;3567.96;423.40;tim;v3final;900.18;3567.02;625.20;tim;v3i;900.11;3565.31;760.20;tim
beemmsmie3f1;aigbmc;900.15;898.71;240.30;tim;blimc;900.14;898.99;117.20;tim;blimc11;900.09;899.06;135.60;tim;iimc11;900.24;898.90;1088.10;tim;pdthrd;314.20;1151.92;1331.30;uns;pdthrd11;674.76;1998.88;966.30;uns;pdtproc;284.23;1102.31;2326.10;uns;simpsat;900.14;3533.59;489.10;tim;suprove;900.07;3481.87;419.60;tim;suprove11;900.04;1553.52;1269.00;tim;tarmo;900.10;3563.76;3736.40;tim;tarmof;900.17;3562.87;3255.50;tim;tarmona;900.11;3563.78;3082.80;tim;tip;900.12;899.01;62.10;tim;tipbmc;390.31;389.17;1659.30;---;tipbmc11;900.07;898.59;2645.90;tim;tipbmcf;900.29;898.51;3081.40;tim;tipbmcnp;391.31;390.50;1696.10;---;tipf;900.10;899.10;92.10;tim;v3;128.67;508.94;392.70;uns;v3final;163.33;487.32;138.20;uns;v3i;117.17;349.98;142.50;uns
beemndhm2b2;aigbmc;900.04;898.52;168.80;tim;blimc;900.08;898.54;518.90;tim;blimc11;900.09;898.89;82.90;tim;iimc11;900.16;898.95;1050.50;tim;pdthrd;900.14;3375.88;1696.40;tim;pdthrd11;900.09;899.43;389.90;tim;pdtproc;900.10;3550.84;2605.10;tim;simpsat;900.14;2781.14;508.60;tim;suprove;725.85;2114.52;510.70;uns;suprove11;557.30;1448.19;781.30;uns;tarmo;900.09;3564.14;1170.80;tim;tarmof;900.08;3563.94;1216.30;tim;tarmona;900.05;3564.77;1326.00;tim;tip;900.14;899.35;122.00;tim;tipbmc;745.46;744.06;1501.90;---;tipbmc11;900.14;898.64;1406.70;tim;tipbmcf;900.33;898.51;1958.90;tim;tipbmcnp;744.87;743.54;1500.40;---;tipf;900.09;899.30;158.00;tim;v3;750.35;2972.78;732.90;uns;v3final;212.43;836.62;410.00;uns;v3i;584.72;2313.12;712.40;uns
beemndhm2f2;aigbmc;900.02;898.61;202.00;tim;blimc;900.16;897.40;184.60;tim;blimc11;900.13;898.69;128.50;tim;iimc11;2.34;2.04;74.00;uns;pdthrd;164.42;574.59;1807.50;uns;pdthrd11;95.79;246.07;385.40;uns;pdtproc;154.38;530.53;2346.20;uns;simpsat;11.89;39.33;331.30;uns;suprove;11.71;38.28;342.20;uns;suprove11;23.74;83.67;334.30;uns;tarmo;900.10;3564.63;1550.70;tim;tarmof;900.10;3564.16;1493.10;tim;tarmona;900.07;3565.11;1369.60;tim;tip;12.29;11.91;23.40;uns;tipbmc;900.12;898.76;1700.00;tim;tipbmc11;900.08;898.80;1554.00;tim;tipbmcf;900.23;898.82;1610.30;tim;tipbmcnp;900.06;898.77;1707.60;tim;tipf;10.79;10.54;27.40;uns;v3;21.87;84.32;179.90;uns;v3final;5.87;16.88;88.70;uns;v3i;19.21;69.71;141.20;uns
beemndhm3b2;aigbmc;900.07;898.85;202.90;tim;blimc;900.12;898.36;333.10;tim;blimc11;900.07;898.71;119.30;tim;iimc11;900.16;898.97;894.40;tim;pdthrd;900.08;3537.17;1859.80;tim;pdthrd11;900.08;899.39;422.90;tim;pdtproc;900.11;3552.54;2668.50;tim;simpsat;900.09;3455.63;632.70;tim;suprove;900.08;3068.93;542.10;tim;suprove11;900.12;2799.06;1099.00;tim;tarmo;900.12;3563.80;1177.70;tim;tarmof;900.05;3564.48;1213.30;tim;tarmona;900.06;3564.48;1316.10;tim;tip;900.13;899.30;114.30;tim;tipbmc;900.07;898.65;2093.20;tim;tipbmc11;900.14;898.79;2117.20;tim;tipbmcf;900.24;898.88;2094.90;tim;tipbmcnp;900.06;898.75;2097.70;tim;tipf;900.11;899.21;166.20;tim;v3;900.22;3566.42;819.70;tim;v3final;761.08;3012.24;874.70;uns;v3i;900.14;3562.81;974.90;tim
beempgmprot1b1;aigbmc;900.19;898.02;754.40;tim;blimc;900.23;896.77;1289.90;tim;blimc11;900.16;897.86;1324.00;tim;iimc11;368.56;367.89;1841.00;uns;pdthrd;174.64;660.84;3095.30;uns;pdthrd11;900.08;899.15;284.10;tim;pdtproc;159.73;605.96;2933.70;uns;simpsat;29.39;104.54;1049.60;uns;suprove;28.33;99.02;1001.30;uns;suprove11;28.05;99.21;925.40;uns;tarmo;900.09;3560.62;5919.80;tim;tarmof;900.10;3561.90;5951.70;tim;tarmona;900.10;3561.64;5733.30;tim;tip;302.09;301.58;54.10;uns;tipbmc;336.44;335.62;1930.10;---;tipbmc11;900.13;898.83;4506.20;tim;tipbmcf;900.60;898.96;4797.00;tim;tipbmcnp;338.86;338.00;1929.00;---;tipf;249.62;249.19;68.50;uns;v3;19.58;74.87;508.50;uns;v3final;13.88;40.41;231.60;uns;v3i;14.51;42.35;246.00;uns
beempgmprot1b2;aigbmc;900.15;898.85;385.10;tim;blimc;900.16;898.56;305.70;tim;blimc11;900.09;898.46;297.50;tim;iimc11;900.16;898.99;990.10;tim;pdthrd;900.05;3497.98;3845.10;tim;pdthrd11;900.08;899.13;275.20;tim;pdtproc;900.11;3539.77;3659.60;tim;simpsat;900.09;3396.09;1130.10;tim;suprove;900.09;2313.43;954.00;tim;suprove11;900.13;2004.43;1073.00;tim;tarmo;900.10;3564.55;1809.30;tim;tarmof;900.08;3565.26;1712.70;tim;tarmona;900.04;3565.23;1839.30;tim;tip;900.12;899.28;61.60;tim;tipbmc;652.82;651.65;2491.00;---;tipbmc11;900.08;898.86;3808.40;tim;tipbmcf;900.52;898.91;3839.80;tim;tipbmcnp;649.13;647.91;2489.80;---;tipf;900.12;899.29;90.50;tim;v3;900.22;3566.61;1010.00;tim;v3final;900.15;3553.80;920.70;tim;v3i;900.16;3552.99;1069.90;tim
beempgmprot7b1;aigbmc;900.10;898.29;623.20;tim;blimc;900.18;897.78;734.50;tim;blimc11;900.11;897.96;898.20;tim;iimc11;467.65;466.87;996.30;uns;pdthrd;199.87;760.34;2154.40;uns;pdthrd11;900.08;899.12;271.70;tim;pdtproc;179.75;684.08;3022.20;uns;simpsat;900.16;3394.93;1523.80;tim;suprove;900.07;2111.12;1235.30;tim;suprove11;452.91;531.66;988.20;uns;tarmo;900.09;3559.82;5148.20;tim;tarmof;900.05;3563.01;5053.20;tim;tarmona;900.08;3562.08;5056.30;tim;tip;900.12;899.30;61.10;tim;tipbmc;402.06;401.17;1903.10;---;tipbmc11;900.09;898.89;3970.60;tim;tipbmcf;900.48;898.94;3255.10;tim;tipbmcnp;403.61;402.74;1901.70;---;tipf;900.11;899.34;80.70;tim;v3;41.73;162.31;636.50;uns;v3final;41.74;149.61;545.30;uns;v3i;47.24;140.33;318.60;uns
beempgsol2b1;aigbmc;900.15;898.81;75.20;tim;blimc;900.16;898.96;125.60;tim;blimc11;900.05;899.38;40.70;tim;iimc11;900.25;898.95;1757.80;tim;pdthrd;900.14;3553.07;1647.00;tim;pdthrd11;900.11;899.43;109.00;tim;pdtproc;900.14;3556.96;2480.90;tim;simpsat;900.06;3256.24;589.60;tim;suprove;900.13;2480.82;632.60;tim;suprove11;900.05;2604.23;1140.40;tim;tarmo;900.14;3564.44;966.90;tim;tarmof;900.07;3564.58;1036.90;tim;tarmona;900.06;3564.84;987.70;tim;tip;900.14;898.66;339.10;tim;tipbmc;900.12;898.72;296.20;tim;tipbmc11;900.08;898.86;316.50;tim;tipbmcf;900.18;898.71;328.70;tim;tipbmcnp;900.10;898.80;329.30;tim;tipf;900.18;898.75;318.50;tim;v3;900.17;3567.05;507.00;tim;v3final;900.14;3563.15;1159.90;tim;v3i;900.15;3564.12;1541.40;tim
beempgsol5b1;aigbmc;784.06;782.79;78.00;sat;blimc;42.28;41.62;43.60;sat;blimc11;87.78;87.35;27.40;sat;iimc11;900.22;898.98;1771.90;tim;pdthrd;143.42;552.77;558.30;sat;pdthrd11;900.08;899.46;104.20;tim;pdtproc;900.10;2685.48;2409.20;tim;simpsat;86.13;286.20;408.80;sat;suprove;99.47;258.26;422.00;sat;suprove11;12.98;46.15;204.40;sat;tarmo;1.38;3.74;45.60;sat;tarmof;23.50;91.39;214.70;sat;tarmona;47.39;185.27;284.00;sat;tip;410.85;409.87;281.20;sat;tipbmc;394.10;393.26;258.20;sat;tipbmc11;32.04;31.83;102.80;sat;tipbmcf;327.18;326.35;245.50;sat;tipbmcnp;384.98;384.32;281.50;sat;tipf;325.12;324.40;257.30;sat;v3;27.37;106.21;171.90;sat;v3final;8.71;28.66;105.40;sat;v3i;8.00;26.29;120.10;sat
