benchmark;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem
eijks510;abcsimple;uns;-1;0.91;0.38;490.2;abcsuprove;uns;-1;6.04;5.54;451.7;aigbmc;time;116;3600.10;3595.71;107.6;avy;uns;-1;4.08;12.45;251.3;blimc;time;164;3600.15;3595.42;106.1;iimc;uns;-1;2.81;9.03;35.1;iprover;unk;142;2328.10;899.05;5752.4;iproverdeep;time;-1;3600.06;3594.71;5894.6;iproverdeephc;time;-1;3600.10;3594.20;5902.8;iproverhc;time;142;3600.09;899.18;5751.2;nuxmv;uns;-1;0.72;0.69;62.1;nuxmvbmc;time;371;3600.10;3594.67;335.8;pdtravdeep;time;201;3600.12;3594.51;705.2;pdtravthrd;uns;-1;2.16;1.32;226.9;ricecnu;uns;-1;1788.82;1787.26;77.5;shiftbmc;time;162;3600.11;3594.10;289.2;tip2014;uns;-1;5.87;5.32;4.4;tip2014bmc;unk;1001;2474.65;2470.36;338.7;v3s;uns;-1;1.50;2.06;39.8
eijks713;abcsimple;uns;-1;0.83;0.39;398.2;abcsuprove;uns;-1;5.90;5.32;445.0;aigbmc;time;203;3600.10;3596.75;192.3;avy;uns;-1;1.08;0.07;31.2;blimc;unk;1000;683.74;682.70;68.6;iimc;uns;-1;1.31;3.11;27.3;iprover;time;48;3600.12;899.68;1621.2;iproverdeep;time;-1;3600.08;3596.93;1008.1;iproverdeephc;time;-1;3600.11;3597.04;1005.8;iproverhc;time;48;3600.02;899.63;1693.5;nuxmv;uns;-1;0.81;0.69;61.3;nuxmvbmc;time;992;3600.06;3596.36;1694.8;pdtravdeep;time;2340;3600.15;3594.75;2570.1;pdtravthrd;uns;-1;2.09;1.29;235.6;ricecnu;uns;-1;1850.67;1848.95;1052.0;shiftbmc;unk;1000;0.57;0.11;6.7;tip2014;uns;-1;0.67;0.13;1.8;tip2014bmc;unk;1001;1125.09;1123.01;753.3;v3s;uns;-1;1.50;0.10;12.5
eijks820;abcsimple;uns;-1;1.07;1.07;604.6;abcsuprove;uns;-1;6.06;5.94;554.9;aigbmc;time;133;3600.06;3596.41;121.4;avy;uns;-1;1.52;1.75;111.4;blimc;time;211;3600.09;3595.55;108.0;iimc;uns;-1;2.09;6.09;41.1;iprover;unk;180;1349.20;899.03;6690.8;iproverdeep;time;-1;3600.07;3594.83;3286.0;iproverdeephc;time;-1;3600.07;3594.77;3285.3;iproverhc;unk;180;900.96;899.06;2183.7;nuxmv;uns;-1;2.01;5.25;77.7;nuxmvbmc;unk;1001;117.09;116.39;340.8;pdtravdeep;uns;-1;2.05;1.28;114.5;pdtravthrd;uns;-1;2.24;1.32;226.8;ricecnu;uns;-1;494.11;493.26;45.4;shiftbmc;unk;1000;2357.14;2353.35;1933.0;tip2014;uns;-1;1.45;0.80;4.5;tip2014bmc;unk;1001;96.86;95.71;273.9;v3s;uns;-1;1.45;2.04;36.5
eijks832;abcsimple;uns;-1;0.92;0.73;532.3;abcsuprove;uns;-1;6.04;5.86;545.5;aigbmc;time;126;3600.10;3596.42;115.6;avy;uns;-1;1.25;1.62;109.2;blimc;time;198;3600.10;3595.57;143.9;iimc;uns;-1;2.12;5.82;40.4;iprover;unk;178;1362.66;899.12;6698.3;iproverdeep;time;-1;3600.07;3595.10;2717.5;iproverdeephc;time;-1;3600.05;3594.59;2717.3;iproverhc;time;185;3600.11;899.02;6699.0;nuxmv;uns;-1;2.40;7.00;83.1;nuxmvbmc;unk;1001;123.85;123.14;339.4;pdtravdeep;mem;16515;2947.19;2643.40;7039.4;pdtravthrd;uns;-1;2.35;1.46;226.6;ricecnu;uns;-1;551.47;550.63;49.9;shiftbmc;unk;1000;1802.70;1799.84;1493.9;tip2014;uns;-1;1.38;0.91;6.0;tip2014bmc;unk;1001;95.25;94.00;273.5;v3s;uns;-1;1.51;2.08;36.7
intel001;abcsimple;uns;-1;0.86;0.38;432.1;abcsuprove;uns;-1;5.90;5.25;279.3;aigbmc;unk;1000;286.56;285.76;1850.7;avy;uns;-1;2.02;0.10;29.0;blimc;unk;1000;11.18;10.61;10.4;iimc;uns;-1;1.07;0.19;16.5;iprover;unk;362;547.24;545.84;6663.9;iproverdeep;unk;362;546.34;545.33;6658.7;iproverdeephc;unk;362;1711.87;717.43;6666.3;iproverhc;time;698;3600.06;948.06;6691.8;nuxmv;uns;-1;0.78;0.14;55.5;nuxmvbmc;unk;1001;12.01;11.22;91.8;pdtravdeep;mem;9506;1078.40;776.32;7000.3;pdtravthrd;uns;-1;4.30;3.57;826.4;ricecnu;uns;-1;1.26;0.47;6.7;shiftbmc;unk;1000;8.89;8.28;30.2;tip2014;uns;-1;0.48;0.01;0.0;tip2014bmc;unk;1001;26.24;25.62;565.7;v3s;uns;-1;3.01;0.32;16.9
intel004;abcsimple;uns;-1;1.11;1.10;438.9;abcsuprove;uns;-1;6.19;6.24;474.1;aigbmc;time;356;3600.09;3596.65;466.2;avy;uns;-1;0.89;0.20;55.5;blimc;time;787;3600.17;3596.66;67.6;iimc;uns;-1;0.90;1.58;22.3;iprover;unk;322;588.56;587.13;6698.6;iproverdeep;unk;322;587.31;585.77;6698.3;iproverdeephc;unk;322;1679.16;646.67;6696.2;iproverhc;time;322;3600.09;899.15;6697.7;nuxmv;uns;-1;0.66;0.20;60.1;nuxmvbmc;unk;1001;76.46;75.72;380.0;pdtravdeep;time;14108;3600.11;3594.23;1691.3;pdtravthrd;uns;-1;4.36;5.54;834.6;ricecnu;uns;-1;94.79;94.16;14.9;shiftbmc;unk;1000;83.95;83.14;111.4;tip2014;uns;-1;0.54;0.00;0.7;tip2014bmc;unk;1001;238.72;237.35;3092.5;v3s;uns;-1;1.45;1.28;40.9
intel007;abcsimple;uns;-1;122.05;265.65;699.6;abcsuprove;uns;-1;171.52;389.73;711.7;aigbmc;time;92;3600.06;3594.30;530.2;avy;uns;-1;27.04;97.72;308.5;blimc;time;149;3600.17;3595.47;308.1;iimc;uns;-1;88.55;309.89;262.9;iprover;unk;77;1323.67;898.91;6691.3;iproverdeep;unk;91;1349.57;1346.74;6639.6;iproverdeephc;unk;91;2672.26;1348.40;6690.9;iproverhc;unk;77;3060.99;899.72;6693.1;nuxmv;uns;-1;97.15;382.20;298.6;nuxmvbmc;time;203;3600.03;3593.80;1485.2;pdtravdeep;mem;394;3578.50;3572.14;7000.2;pdtravthrd;uns;-1;15.71;42.02;1317.9;ricecnu;time;-1;3600.03;3596.76;215.0;shiftbmc;time;195;3600.06;3594.40;1003.8;tip2014;uns;-1;42.75;42.11;35.9;tip2014bmc;mem;60;1074.91;1072.63;7000.0;v3s;uns;-1;26.51;76.11;171.5
intel009;abcsimple;sat;113;3162.87;11660.13;3851.7;abcsuprove;time;-1;3600.08;8748.71;4145.5;aigbmc;sat;113;812.32;810.80;3241.4;avy;time;-1;3600.12;14175.00;6228.7;blimc;sat;113;673.75;672.52;1331.5;iimc;time;112;3600.11;14089.49;2350.8;iprover;unk;21;272.95;271.97;6574.6;iproverdeep;unk;21;273.83;272.48;6575.1;iproverdeephc;unk;21;746.41;301.89;6615.4;iproverhc;unk;21;1250.30;301.74;6691.0;nuxmv;sat;113;1561.21;6169.33;2692.2;nuxmvbmc;sat;113;1080.73;1077.69;1704.9;pdtravdeep;s11;112;469.44;468.23;2080.4;pdtravthrd;mem;-1;911.80;3268.43;7002.1;ricecnu;time;-1;3600.02;3596.32;463.0;shiftbmc;time;112;3600.03;3594.61;1137.8;tip2014;time;4;3600.07;3595.05;181.3;tip2014bmc;sat;113;1427.67;1424.83;1050.1;v3s;time;35;3600.10;10780.24;3486.8
intel012;abcsimple;time;-1;3600.06;13468.96;3900.8;abcsuprove;time;-1;3600.12;10924.78;3897.6;aigbmc;time;100;3600.08;3595.13;2843.4;avy;mem;-1;3430.06;13504.64;7019.9;blimc;time;100;3600.10;3595.41;1311.7;iimc;time;84;3600.04;14099.50;2776.4;iprover;unk;22;252.31;251.30;6595.2;iproverdeep;unk;22;251.36;250.27;6607.3;iproverdeephc;unk;22;843.80;297.29;6624.2;iproverhc;unk;22;1559.80;408.06;6641.5;nuxmv;time;92;3600.04;14254.08;3007.4;nuxmvbmc;time;92;3600.05;3593.91;2569.0;pdtravdeep;mem;84;808.02;806.16;7000.4;pdtravthrd;mem;-1;840.04;2974.33;7001.6;ricecnu;time;-1;3600.03;3596.09;646.9;shiftbmc;time;84;3600.04;3594.60;778.9;tip2014;time;4;3600.06;3595.58;208.0;tip2014bmc;mem;88;1260.98;1257.38;7000.1;v3s;time;29;3600.13;10778.21;4443.8
intel013;abcsimple;mem;-1;1438.44;5098.48;7003.1;abcsuprove;mem;-1;427.28;1343.95;7000.8;aigbmc;time;74;3600.16;3594.92;4781.3;avy;mem;-1;343.75;1186.11;7021.9;blimc;time;101;3600.11;3595.61;2979.6;iimc;time;61;3600.15;14080.44;5882.4;iprover;unk;7;221.84;220.86;6598.3;iproverdeep;unk;7;220.40;219.65;6590.2;iproverdeephc;unk;7;737.73;286.42;6585.5;iproverhc;unk;7;1194.20;285.77;6611.6;nuxmv;time;93;3600.10;14247.92;4944.9;nuxmvbmc;time;97;3600.11;3594.39;3969.2;pdtravdeep;time;-1;3600.08;42.70;318.7;pdtravthrd;mem;-1;830.54;3070.41;7012.0;ricecnu;time;-1;3600.11;3595.89;908.0;shiftbmc;time;93;3600.04;3597.63;1865.7;tip2014;time;4;3600.07;3594.92;349.5;tip2014bmc;mem;93;1709.72;1706.43;7001.5;v3s;time;7;3600.07;9521.06;3156.2
intel016;abcsimple;time;-1;3600.11;14009.08;2039.8;abcsuprove;time;-1;3600.11;12234.11;1999.1;aigbmc;time;76;3600.06;3595.38;749.9;avy;time;-1;3600.07;14243.74;5346.6;blimc;time;106;3600.12;3595.92;295.1;iimc;time;64;3600.08;14184.04;1007.3;iprover;unk;59;514.84;513.60;6575.6;iproverdeep;unk;59;514.45;512.84;6579.7;iproverdeephc;unk;59;1274.56;510.73;6677.8;iproverhc;unk;59;2087.72;518.50;6678.8;nuxmv;time;64;3600.12;14257.36;1505.1;nuxmvbmc;time;66;3600.04;3594.12;1054.9;pdtravdeep;time;65;3600.08;3593.93;4951.2;pdtravthrd;mem;-1;2002.28;7604.16;7000.2;ricecnu;time;-1;3600.11;3596.89;248.7;shiftbmc;time;72;3600.03;3594.31;464.1;tip2014;time;4;3600.06;3596.09;151.5;tip2014bmc;time;68;3600.17;3593.87;4785.5;v3s;time;60;3600.14;10779.70;3596.6
intel017;abcsimple;sat;309;84.98;230.00;971.4;abcsuprove;sat;309;117.12;304.01;1279.8;aigbmc;sat;309;329.60;328.78;703.4;avy;sat;309;314.12;1235.34;2415.0;blimc;sat;309;80.89;80.35;223.2;iimc;sat;309;41.56;158.76;268.7;iprover;unk;154;437.55;436.42;6637.7;iproverdeep;unk;154;437.19;435.95;6641.4;iproverdeephc;unk;154;1289.76;458.27;6688.9;iproverhc;unk;154;2674.32;889.40;6686.6;nuxmv;sat;309;58.34;227.43;540.8;nuxmvbmc;sat;309;50.65;49.81;425.5;pdtravdeep;unk;306;47.28;46.44;663.7;pdtravthrd;unk;-1;69.18;249.57;1655.6;ricecnu;time;-1;3600.02;3597.46;83.3;shiftbmc;sat;309;46.98;46.42;167.2;tip2014;time;4;3600.08;3596.34;85.7;tip2014bmc;sat;309;46.87;45.95;209.5;v3s;sat;313;186.82;554.75;1569.4
intel019;abcsimple;time;-1;3600.03;14147.21;2017.8;abcsuprove;uns;-1;100.67;273.81;1030.2;aigbmc;time;198;3600.10;3596.07;530.7;avy;uns;-1;274.27;1079.52;1601.4;blimc;time;210;3600.13;3595.74;186.3;iimc;uns;-1;993.75;3931.69;702.0;iprover;unk;125;1305.79;898.96;6684.0;iproverdeep;unk;149;2442.70;2438.79;6679.8;iproverdeephc;unk;149;3296.91;2423.12;6689.1;iproverhc;unk;126;3554.86;898.92;6684.2;nuxmv;uns;-1;187.70;741.30;328.5;nuxmvbmc;time;122;3600.12;3594.36;385.5;pdtravdeep;mem;439;1088.03;786.07;7000.2;pdtravthrd;uns;-1;232.01;706.96;1505.8;ricecnu;time;-1;3600.10;3597.75;84.1;shiftbmc;time;160;3600.03;3594.46;370.2;tip2014;time;4;3600.10;3594.71;137.0;tip2014bmc;mem;276;1128.07;1125.74;7000.8;v3s;time;159;3600.07;10738.91;4562.3
intel020;abcsimple;uns;-1;781.47;3013.01;1039.2;abcsuprove;uns;-1;75.53;187.18;874.8;aigbmc;time;214;3600.13;3596.65;481.5;avy;uns;-1;145.05;569.33;1113.0;blimc;time;256;3600.10;3596.32;202.0;iimc;uns;-1;226.44;893.55;360.0;iprover;unk;212;672.06;670.63;6614.0;iproverdeep;unk;212;665.97;664.42;6614.5;iproverdeephc;unk;212;1658.89;666.42;6684.6;iproverhc;unk;212;3224.17;879.03;6688.7;nuxmv;uns;-1;31.87;124.16;252.4;nuxmvbmc;time;944;3600.12;3594.90;3297.6;pdtravdeep;mem;575;2792.17;2487.82;7000.5;pdtravthrd;uns;-1;13.14;39.17;1062.3;ricecnu;time;-1;3600.10;3597.62;93.2;shiftbmc;time;422;3600.06;3595.56;419.0;tip2014;time;4;3600.10;3594.65;112.0;tip2014bmc;mem;308;1403.17;1401.88;7000.0;v3s;uns;-1;833.52;2493.46;1429.6
intel023;abcsimple;time;-1;3600.04;14174.71;1678.1;abcsuprove;uns;-1;100.01;280.08;937.7;aigbmc;time;234;3600.05;3596.58;531.4;avy;uns;-1;261.82;1029.95;1442.1;blimc;time;254;3600.06;3596.40;150.9;iimc;uns;-1;803.90;3179.33;541.4;iprover;unk;198;558.06;556.57;6584.3;iproverdeep;unk;198;556.86;555.48;6593.4;iproverdeephc;unk;198;1419.70;555.16;6686.2;iproverhc;unk;198;2864.14;756.14;6690.4;nuxmv;uns;-1;28.98;112.75;256.8;nuxmvbmc;unk;1001;2018.21;2014.72;2282.6;pdtravdeep;mem;369;558.07;556.30;7000.2;pdtravthrd;uns;-1;73.54;274.28;1966.0;ricecnu;time;-1;3600.02;3597.50;75.1;shiftbmc;time;742;3600.06;3595.48;566.5;tip2014;uns;-1;2429.98;2426.64;101.4;tip2014bmc;mem;278;1247.09;1244.41;7000.2;v3s;uns;-1;1630.56;4863.99;3011.4
intel024;abcsimple;time;-1;3600.12;14200.08;1496.8;abcsuprove;uns;-1;66.97;158.87;838.9;aigbmc;time;226;3600.06;3596.61;505.9;avy;uns;-1;112.57;435.41;926.4;blimc;time;244;3600.10;3596.45;181.3;iimc;uns;-1;106.43;417.49;251.6;iprover;unk;196;551.93;550.59;6636.4;iproverdeep;unk;196;552.34;550.99;6641.9;iproverdeephc;unk;196;1438.11;554.33;6685.0;iproverhc;unk;196;2935.84;788.79;6713.6;nuxmv;uns;-1;10.62;39.93;225.4;nuxmvbmc;time;316;3600.11;3594.43;1500.4;pdtravdeep;mem;319;1011.58;1009.28;7000.1;pdtravthrd;uns;-1;31.82;110.44;1404.2;ricecnu;time;-1;3600.02;3597.44;114.3;shiftbmc;time;558;3600.14;3594.92;691.3;tip2014;time;4;3600.07;3594.69;115.9;tip2014bmc;mem;226;2256.08;2251.62;7000.0;v3s;uns;-1;436.43;1305.29;1062.1
intel027;abcsimple;time;-1;3600.04;13568.73;3997.7;abcsuprove;time;-1;3600.05;11270.04;4061.0;aigbmc;time;116;3600.15;3595.53;3088.8;avy;mem;-1;3373.68;13288.94;7082.3;blimc;time;120;3600.07;3596.08;1464.0;iimc;time;100;3600.08;14115.77;2295.6;iprover;unk;29;251.81;250.93;6595.8;iproverdeep;unk;29;251.59;250.63;6589.4;iproverdeephc;unk;29;863.84;310.87;6594.9;iproverhc;unk;29;1806.37;556.18;6626.1;nuxmv;time;100;3600.03;14252.35;3507.2;nuxmvbmc;time;100;3600.10;3594.80;3216.0;pdtravdeep;mem;96;824.85;823.27;7000.5;pdtravthrd;mem;-1;794.29;2879.51;7008.4;ricecnu;time;-1;3600.12;3596.56;255.2;shiftbmc;time;96;3600.11;3593.78;990.6;tip2014;time;4;3600.07;3598.15;155.5;tip2014bmc;mem;96;1202.63;1200.05;7000.1;v3s;time;44;3600.16;10778.31;2753.3
intel028;abcsimple;time;-1;3600.13;13382.94;5071.7;abcsuprove;time;-1;3600.08;10874.65;5003.4;aigbmc;time;128;3600.14;3595.11;4682.3;avy;mem;-1;2241.38;8765.42;7016.0;blimc;time;140;3600.08;3596.27;2248.5;iimc;mem;132;1893.48;7362.40;7028.9;iprover;unk;18;254.70;253.64;6577.8;iproverdeep;unk;18;254.82;253.79;6580.5;iproverdeephc;unk;18;838.82;306.27;6596.6;iproverhc;unk;18;1440.09;410.99;6685.2;nuxmv;mem;296;2738.88;10822.45;7009.6;nuxmvbmc;mem;380;3159.00;3153.64;7001.5;pdtravdeep;mem;88;1682.15;1679.36;7000.1;pdtravthrd;mem;-1;904.83;3238.19;7019.9;ricecnu;time;-1;3600.02;3595.96;613.3;shiftbmc;time;504;3600.10;3596.01;4451.3;tip2014;time;4;3600.20;3595.69;197.2;tip2014bmc;mem;284;2895.44;2890.79;7000.2;v3s;time;5;3600.12;9517.64;2962.7
intel031;abcsimple;time;-1;3600.06;14112.45;2200.9;abcsuprove;uns;-1;162.26;452.61;1029.6;aigbmc;time;145;3600.12;3595.80;480.6;avy;uns;-1;1482.76;5854.10;3319.7;blimc;time;235;3600.13;3596.28;180.8;iimc;uns;-1;1229.12;4860.35;770.1;iprover;unk;117;1269.84;898.98;6702.7;iproverdeep;unk;147;2030.89;2026.99;6608.6;iproverdeephc;unk;147;2945.69;2023.56;6705.7;iproverhc;unk;117;3391.95;898.92;6703.7;nuxmv;uns;-1;44.74;173.00;347.3;nuxmvbmc;time;841;3600.14;3594.71;2510.0;pdtravdeep;mem;519;1426.26;1123.81;7001.2;pdtravthrd;uns;-1;79.65;288.65;1635.7;ricecnu;time;-1;3600.04;3596.73;94.9;shiftbmc;time;919;3600.19;3594.73;898.2;tip2014;time;4;3600.14;3595.26;139.4;tip2014bmc;mem;413;823.40;821.31;7000.5;v3s;time;234;3600.10;10781.45;4399.9
intel032;abcsimple;time;-1;3600.08;13737.04;1888.9;abcsuprove;time;-1;3600.03;10450.33;1977.5;aigbmc;time;77;3600.11;3595.50;458.6;avy;time;-1;3600.04;14234.69;5746.5;blimc;time;83;3600.05;3595.23;140.0;iimc;time;67;3600.12;14245.77;830.6;iprover;unk;51;1266.46;898.86;6690.1;iproverdeep;time;-1;3600.11;3594.19;4179.1;iproverdeephc;time;-1;3600.05;3593.78;4144.1;iproverhc;unk;51;3343.55;898.85;6703.1;nuxmv;time;63;3600.02;14255.21;1072.5;nuxmvbmc;time;65;3600.04;3594.27;765.8;pdtravdeep;time;67;3600.17;3593.72;3687.3;pdtravthrd;mem;-1;1827.35;7177.52;7000.2;ricecnu;time;-1;3600.12;3596.99;160.2;shiftbmc;time;57;3600.12;3594.41;330.1;tip2014;time;4;3600.06;3595.26;184.1;tip2014bmc;mem;67;2990.16;2985.06;7000.2;v3s;time;59;3600.08;10781.73;2985.3
intel035;abcsimple;sat;109;1057.82;3600.10;3612.4;abcsuprove;sat;109;1974.61;4131.88;3743.1;aigbmc;sat;109;903.47;901.74;2503.6;avy;sat;109;2962.95;11648.97;5923.7;blimc;sat;109;447.76;446.83;1078.9;iimc;sat;109;2040.82;7931.23;1766.1;iprover;unk;26;268.47;267.39;6580.6;iproverdeep;unk;26;268.32;267.04;6585.1;iproverdeephc;unk;26;853.68;301.35;6648.9;iproverhc;unk;26;1395.28;301.94;6720.4;nuxmv;sat;109;447.29;1764.26;1955.4;nuxmvbmc;sat;109;320.44;318.93;1327.2;pdtravdeep;sat;110;365.23;362.58;1611.1;pdtravthrd;sat;110;836.73;3140.75;5320.7;ricecnu;time;-1;3600.04;3596.86;309.7;shiftbmc;sat;109;2291.21;2287.47;886.3;tip2014;time;4;3600.10;3595.59;180.9;tip2014bmc;sat;109;502.88;501.40;549.7;v3s;time;40;3600.11;10742.43;2981.7
intel036;abcsimple;sat;109;2142.12;7510.53;4442.8;abcsuprove;sat;109;2743.85;7683.92;4416.6;aigbmc;sat;109;987.41;985.55;3368.9;avy;time;-1;3600.09;14168.56;6599.2;blimc;sat;109;532.15;530.94;1455.3;iimc;time;108;3600.04;14106.32;2513.5;iprover;unk;20;271.80;270.53;6575.8;iproverdeep;unk;20;272.21;271.11;6556.7;iproverdeephc;unk;20;1397.46;812.63;6660.0;iproverhc;unk;20;1400.98;313.69;6699.7;nuxmv;sat;109;1193.44;4718.07;2750.8;nuxmvbmc;sat;109;823.48;820.94;1724.3;pdtravdeep;s11;108;700.30;698.11;2215.4;pdtravthrd;mem;-1;1006.75;3596.35;7022.8;ricecnu;time;-1;3600.04;3596.38;373.2;shiftbmc;time;108;3600.10;3594.72;1165.7;tip2014;time;4;3600.16;3595.40;276.9;tip2014bmc;sat;109;1156.67;1154.40;893.6;v3s;time;29;3600.18;10737.65;2712.5
intel037;abcsimple;uns;-1;7.36;18.37;1305.2;abcsuprove;uns;-1;12.48;24.26;1247.5;aigbmc;mem;371;734.62;732.69;7151.1;avy;uns;-1;24.48;32.62;869.7;blimc;mem;923;1135.72;1132.38;7004.1;iimc;uns;-1;103.70;250.96;1313.4;iprover;unk;23;249.09;248.08;6573.0;iproverdeep;unk;23;247.49;246.46;6558.2;iproverdeephc;unk;23;836.97;294.63;6632.9;iproverhc;unk;23;1523.90;394.78;6633.1;nuxmv;uns;-1;13.02;48.21;1098.8;nuxmvbmc;mem;488;174.61;173.82;7007.0;pdtravdeep;mem;510;887.84;586.41;7024.4;pdtravthrd;uns;-1;125.38;182.24;2244.8;ricecnu;time;-1;3600.03;3596.34;611.0;shiftbmc;unk;1000;275.48;274.61;6376.6;tip2014;time;4;3600.15;3595.38;195.3;tip2014bmc;unk;1001;98.29;97.44;4849.0;v3s;uns;-1;18.66;53.44;515.5
intel038;abcsimple;sat;35;87.84;304.39;3675.5;abcsuprove;sat;35;92.16;305.28;3909.7;aigbmc;sat;35;108.03;107.33;1417.0;avy;sat;35;109.89;336.06;2837.4;blimc;sat;35;117.17;116.28;677.6;iimc;time;34;3600.09;14084.27;3715.2;iprover;unk;14;256.45;255.48;6563.6;iproverdeep;unk;14;256.56;255.51;6559.9;iproverdeephc;unk;14;787.42;300.55;6606.9;iproverhc;unk;14;1078.90;321.63;6684.4;nuxmv;sat;35;37.01;141.56;1478.8;nuxmvbmc;sat;35;26.75;25.80;737.1;pdtravdeep;time;-1;3600.16;130.00;257.4;pdtravthrd;sat;36;316.62;844.66;2872.2;ricecnu;time;-1;3600.03;3596.54;403.7;shiftbmc;sat;35;64.65;63.92;409.0;tip2014;time;4;3600.13;3594.73;277.1;tip2014bmc;sat;35;11.41;10.81;257.9;v3s;sat;35;101.21;200.51;813.0
intel040;abcsimple;sat;37;98.05;325.22;3212.3;abcsuprove;sat;37;108.05;339.39;3381.7;aigbmc;sat;37;130.39;129.63;1605.7;avy;sat;37;123.43;380.18;3180.2;blimc;sat;37;105.97;105.32;688.8;iimc;time;36;3600.05;14079.46;3943.0;iprover;unk;15;248.52;247.57;6600.7;iproverdeep;unk;15;248.68;247.65;6596.7;iproverdeephc;unk;15;817.70;307.35;6618.7;iproverhc;unk;15;1348.20;350.80;6680.1;nuxmv;sat;37;46.04;177.20;1683.0;nuxmvbmc;sat;37;32.23;31.18;846.7;pdtravdeep;time;-1;3600.15;34.59;239.6;pdtravthrd;sat;38;248.50;854.55;2768.4;ricecnu;time;-1;3600.03;3596.30;602.2;shiftbmc;sat;37;62.07;61.49;441.6;tip2014;time;4;3600.14;3594.62;263.8;tip2014bmc;sat;37;9.87;9.25;277.6;v3s;sat;37;89.51;176.49;929.9
intel042;abcsimple;sat;47;168.35;591.43;4111.1;abcsuprove;sat;47;170.81;564.39;4208.6;aigbmc;sat;47;181.31;180.53;1955.0;avy;sat;47;152.03;500.74;3631.3;blimc;sat;47;109.46;108.84;899.2;iimc;time;46;3600.05;14084.03;4184.8;iprover;unk;16;256.79;255.76;6593.5;iproverdeep;unk;16;256.92;255.80;6598.6;iproverdeephc;unk;16;750.72;295.87;6632.1;iproverhc;unk;16;1260.46;310.83;6682.3;nuxmv;sat;47;64.66;250.72;1826.8;nuxmvbmc;sat;47;46.67;45.28;1032.8;pdtravdeep;time;-1;3600.13;125.82;253.0;pdtravthrd;sat;48;388.96;1137.03;3227.2;ricecnu;time;-1;3600.09;3596.36;613.4;shiftbmc;sat;47;84.73;84.06;532.0;tip2014;time;4;3600.06;3595.22;261.5;tip2014bmc;sat;47;18.61;17.99;343.1;v3s;time;28;3600.07;9497.86;2795.7
intel043;abcsimple;sat;83;478.06;933.93;3528.6;abcsuprove;sat;83;560.11;1129.73;3645.3;aigbmc;sat;83;1263.18;1260.81;2833.1;avy;sat;83;450.11;1698.94;5148.7;blimc;sat;83;285.90;284.99;1389.5;iimc;sat;87;484.30;1718.42;1763.6;iprover;unk;20;251.46;250.49;6582.8;iproverdeep;unk;20;250.93;249.94;6589.9;iproverdeephc;unk;20;830.12;299.53;6608.2;iproverhc;unk;20;1484.79;462.40;6647.1;nuxmv;sat;83;236.81;931.76;2191.8;nuxmvbmc;sat;83;169.27;167.78;1451.1;pdtravdeep;s11;82;240.39;239.67;2166.4;pdtravthrd;s11;-1;422.42;1268.83;4344.6;ricecnu;time;-1;3600.04;3596.07;543.6;shiftbmc;sat;83;294.89;293.89;784.4;tip2014;time;4;3600.08;3594.98;181.7;tip2014bmc;sat;83;108.77;108.00;523.8;v3s;sat;87;390.52;778.22;1409.5
intel044;abcsimple;sat;86;260.09;964.48;785.6;abcsuprove;sat;87;291.15;868.79;776.7;aigbmc;sat;70;1737.80;1735.45;213.6;avy;sat;104;240.79;947.77;1028.5;blimc;sat;70;402.64;401.91;58.0;iimc;sat;76;347.06;1365.19;268.4;iprover;unk;23;2430.63;899.11;5356.2;iproverdeep;time;-1;3600.11;3595.06;1284.3;iproverdeephc;time;-1;3600.06;3594.63;1292.9;iproverhc;unk;23;900.93;899.07;1049.1;nuxmv;sat;94;111.61;439.17;255.3;nuxmvbmc;time;25;3600.04;3594.71;320.8;pdtravdeep;time;24;3600.08;3593.81;2965.9;pdtravthrd;mem;-1;721.94;2287.44;7000.3;ricecnu;time;-1;3600.10;3597.84;46.0;shiftbmc;sat;70;1884.79;1881.74;378.1;tip2014;sat;86;85.12;84.61;22.9;tip2014bmc;time;25;3600.16;3594.58;5340.4;v3s;sat;80;295.51;882.60;1274.5
